"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","1073742508","sess 2","Practice","2012-02-24 17:00:00 UTC","2012-02-24 17:19:15 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Roy Allen","1","1","189","BP","1","1","","","","0","7","1137.369","4","130.268","80.142","64.254","20.3","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Stephen Seitz","2","2","10","BP","2","2","11.294","","11.294","1 Lap","6","1136.026","6","141.562","73.749","55.14","17.4","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"James Worth","3","1","52","Student","13","7","0.088","","11.382","0","6","1136.994","3","141.65","73.703","55.093","17.4","2","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Benjamin Hertzog","4","2","5","Student","4","1","4.127","","15.509","0 Laps","6","1065.102","6","145.777","71.616","58.811","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Chalmer Mcwilliams","5","1","64","DP","3","1","0.272","","15.781","0","6","1064.286","6","146.049","71.483","58.856","17.4","1","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Herb Hilton","6","1","02","FP","7","1","4.618","","20.399","0","6","1146.802","6","150.667","69.292","54.621","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"William Wolff","7","1","26","","14","","0.091","","20.490","0","3","1105.431","3","150.758","69.25","28.333","8.7","1"
"George Curl","8","1","40","EP","5","1","0.697","","21.187","0","6","1102.325","6","151.455","68.931","56.825","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Mckamy Smith","9","3","36","Student","12","6","0.785","","21.972","1 Lap","5","1017.063","3","152.24","68.576","51.324","14.5","2","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Stephen Frank","10","4","121","Student","9","4","0.688","","22.660","10.982","6","1147.976","6","152.928","68.267","54.566","17.4","1","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Julia Rogerson","11","5","84","Student","6","2","0.204","","22.864","0 Laps","6","1103.642","6","153.132","68.176","56.758","17.4","1","Texas","Mg","Keller","1959","A","Red"
"Bill Griffith","12","1","33","FV","10","1","9.206","","32.070","0","2","496.067","2","162.338","64.31","42.091","5.8","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"George Bigham","13","6","77","Student","8","3","0.623","","32.693","1 Lap","5","1016.463","5","162.961","64.064","51.355","14.5","1","Texas","Mg","Houston","1972","Midget","Green"
"Dane Christiansen","14","7","66","Student","11","5","24.661","","57.354","4 Laps","2","616.405","1","187.622","55.644","33.874","5.8","2","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Robert Thompson","15","8","05","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Jess Rolan","16","9","014","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","17","10","58","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Randall Sadler","18","11","72","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"Bucky Hutchison","19","12","524","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
