"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","1073742498","cw 4","Practice","2012-02-24 19:30:00 UTC","2012-02-24 19:52:36 UTC","FINAL","10","https://racehero.io/events/spring-school-races-t-t/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","32","1","","","","0","4","628.607","4","114.181","91.434","66.433","11.6","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jody  o'Donnell","2","1","68","","1","1","1.723","","1.723","0","5","630.003","5","115.904","90.075","82.857","14.5","1"
"Bob Caudle","3","1","71","AP","2","1","3.532","","5.255","0","10","1270.194","10","119.436","87.411","82.192","29.0","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"John Fudge","4","1","29","FIA","8","1","1.964","","7.219","0","10","1300.478","8","121.4","85.997","80.278","29.0","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Skip Duplissey","5","1","71","CP","7","2","0.703","","7.922","0","10","1297.968","10","122.103","85.502","80.433","29.0","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jim Sandberg","6","2","84","AP","12","2","2.584","","10.506","2 Laps","8","1075.535","3","124.687","83.73","77.654","23.2","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alfonso Tomita","7","2","88","CP","11","4","0.085","","10.591","1 Lap","9","1265.475","9","124.772","83.673","74.249","26.099999999999998","2","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","8","3","4","CP","10","3","0.298","","10.889","2 Laps","8","1072.314","8","125.07","83.473","77.888","23.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"John Atwell","9","1","2","AS","3","1","0.220","","11.109","0","5","669.593","4","125.29","83.327","77.958","14.5","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Russell W. Suggs","10","2","50","AS","26","5","0.377","","11.486","1 Lap","4","644.259","3","125.667","83.077","64.819","11.6","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Steve Coleman","11","3","17","AS","19","4","0.103","","11.589","9:35.161","9","1244.754","9","125.77","83.009","75.485","26.099999999999998","1","Texas","Ford","Azle","1965","Mustang","Blue"
"John Mcfadden","12","1","18","EP","16","2","0.483","","12.072","0","3","460.535","3","126.253","82.691","68.008","8.7","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Dan Hightower","13","4","17","CP","13","5","0.425","","12.497","2 Laps","8","1205.34","8","126.678","82.414","69.292","23.2","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jeff Garrett","14","4","389","AS","4","2","0.019","","12.516","8:56.399","9","1205.992","3","126.697","82.401","77.911","26.099999999999998","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Jeff Sloan","15","1","63","DP","14","1","0.269","","12.785","0","5","709.794","3","126.966","82.227","73.542","14.5","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Ralf Kuehnhoefer","16","5","58","CP","18","6","0.244","","13.029","1 Lap","9","1253.676","8","127.21","82.069","74.948","26.099999999999998","1","Texas","Porsche","Longview","1973","911","Red"
"Thomas Murphy","17","6","631","CP","5","1","0.221","","13.250","5 Laps","5","690.615","5","127.431","81.927","75.585","14.5","1","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Guy Morgan","18","7","57","CP","20","7","0.146","","13.396","1 Lap","9","1252.74","9","127.577","81.833","75.004","26.099999999999998","1","Texas","Porsche","Spring","1972","911","White"
"Robert Cobb","19","5","6","AS","15","3","0.413","","13.809","5:15.3","7","984.893","5","127.99","81.569","74.201","20.3","1","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Steve Knight","20","1","115","FP","33","6","0.161","","13.970","0","8","1217.243","8","128.151","81.466","68.614","23.2","1","Texas","Mg","Montgomery","1968","Midget","Red"
"John Setar","21","2","30","EP","6","1","2.205","","16.175","1:48.509","4","569.044","2","130.356","80.088","73.386","11.6","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Jay Mcclanahan","22","2","105","FP","31","5","0.288","","16.463","0 Laps","8","1216.201","8","130.644","79.912","68.673","23.2","1","Texas","Mg","Spring","1972","Midget","Blue"
"Thomas Yemington","23","8","23","CP","21","8","3.341","","19.804","8 Laps","2","349.979","2","133.985","77.919","59.661","5.8","1","Texas","Porsche","Austin","1970","911","Red"
"Hank Noble","24","3","36","FP","29","4","1.392","","21.196","23.002","8","1240.245","8","135.377","77.118","67.342","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Scott Barrett","25","4","113","FP","35","","1.051","","22.247","46.508","8","1263.751","6","136.428","76.524","66.089","23.2","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Doug Schultz","26","2","69","FIA","28","2","0.082","","22.329","2 Laps","8","1251.762","7","136.51","76.478","66.722","23.2","1","Texas","Allard","Houston","1952","K2","Burgandy"
"Jeffrey Walker","27","5","27","FP","24","3","0.426","","22.755","13.248","8","1230.491","7","136.936","76.24","67.875","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bobby Whitehead","28","2","39","DP","25","2","0.125","","22.880","3:56.215","6","946.009","5","137.061","76.17","66.215","17.4","1","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Joseph Ware","29","1","15","CS","9","1","0.357","","23.237","0","3","454.817","3","137.418","75.973","68.863","8.7","1","Texas","Austin","Magnolia","1966","Cooper S","Green/White"
"Lee Lydick","30","1","22","BSR","37","","4.268","","27.505","0","7","1234.962","5","141.686","73.684","59.176","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jose Iturbe","31","9","193","CP","30","9","0.994","","28.499","6 Laps","4","709.441","4","142.68","73.171","58.863","11.6","1","Texas","Porsche","San Antonio","1972","911","White"
"Gary Emery","32","1","31","SFP","22","1","0.706","","29.205","0","6","960.774","6","143.386","72.81","65.197","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Peter Sandy","33","6","04","FP","23","2","0.753","","29.958","5 Laps","3","534.08","3","144.139","72.43","58.643","8.7","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Kenneth Barstead","34","3","74","EP","27","3","5.547","","35.505","12:24.217","7","1204.752","7","149.686","69.746","60.66","20.3","1","Missouri","Mg","Springfield","1964","B","Red"
"Peter Glawe","35","7","66","FP","17","1","13.176","","48.681","7 Laps","1","211.963","1","162.862","64.103","49.254","2.9","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Kellner","36","1","23","VA","36","","7.498","","56.179","0","2","504.447","2","170.36","61.282","41.392","5.8","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Chris Duroy","37","8","108","FP","34","","0.640","","56.819","7 Laps","1","277.229","1","171.0","61.053","37.658","2.9","1","Texas","Mg","Magnolia","1962","Midget","White"
"Eddie Dick","38","2","54","SFP","38","","5:54.447","","6:51.266","5 Laps","1","595.724","1","525.447","19.869","17.525","2.9","2","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Mike Vecellio","39","1","12","VB","39","","1:36.154","","8:27.420","0","1","638.417","1","621.601","16.795","16.353","2.9","2","Texas","Empi","Houston","1963","Crusader","Black"
"Jeffrey Anderson","40","3","7","DP","0","","","","","5 Laps","0","493.036","0","0.0","0.0","0.0","0.0","1","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
