"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","536871582","T&T","Qualifying","2023-02-12 19:39:08 UTC","2023-02-12 19:39:08 UTC","FINAL","12","https://racehero.io/events/spring-school-races-t-t/results/536871582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","0","1142.582","","109.644","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Steve Smith","2","1","27","FA","2","1","","","","0","0","488.246","","112.86","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","2","180","FA","3","2","","","","13:54.356","0","1322.602","","113.833","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jody o'Donnell","4","1","68","AP","4","1","","","","0","0","1257.463","","114.774","0.0","0.0","0.0","0","Texas","Chevrolet","Carrollton","1968","Corvette","Blue"
"Patricio Junco","5","1","21","FF1","5","1","","","","0","0","782.183","","115.288","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Bob Caudle","6","2","71","AP","6","2","","","","2:03.984","0","1381.447","","115.708","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Mitchell Hibbs","7","2","5","FF1","7","2","","","","9:27.598","0","1349.781","","115.809","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jody  o'Donnell","8","1","68","","8","1","","","","0","0","630.003","","115.904","0.0","0.0","0.0","0"
"Jody O'donnell","9","3","46","AP","9","3","","","","0 Laps","0","1257.231","","116.134","0.0","0.0","0.0","0","Texas","Chevy","Carrollton","1968","Corvette","Blue"
"Dave Salls","10","3","26","FF1","10","3","","","","0 Laps","0","774.381","","117.334","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
