"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","1073742513","sess 3a","Practice","2012-02-24 19:30:00 UTC","2012-02-24 19:49:56 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","1","1","","","","0","7","1012.083","4","130.228","80.167","72.208","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"James Worth","2","1","52","Student","2","1","0.365","","0.365","0","7","1008.926","3","130.593","79.943","72.433","20.3","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Roy Allen","3","2","189","BP","13","","4.735","","5.100","6 Laps","1","471.046","1","135.328","77.146","22.163","2.9","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Herb Hilton","4","1","02","FP","9","","4.230","","9.330","0","5","928.449","4","139.558","74.808","56.223","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Stephen Frank","5","2","121","Student","5","3","1.936","","11.266","1 Lap","6","930.152","4","141.494","73.784","67.344","17.4","1","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Bill Griffith","6","1","33","FV","10","","3.594","","14.860","0","4","844.929","4","145.088","71.956","49.424","11.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Chalmer Mcwilliams","7","1","64","DP","7","1","2.838","","17.698","0","6","994.357","6","147.926","70.576","62.995","17.4","1","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Benjamin Hertzog","8","3","5","Student","8","5","1.004","","18.702","1 Lap","6","995.073","6","148.93","70.1","62.95","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Julia Rogerson","9","4","84","Student","4","2","0.512","","19.214","2 Laps","5","922.872","2","149.442","69.86","56.563","14.5","2","Texas","Mg","Keller","1959","A","Red"
"Mckamy Smith","10","5","36","Student","12","","0.538","","19.752","2 Laps","5","1002.723","5","149.98","69.609","52.058","14.5","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"George Curl","11","1","40","EP","3","1","0.277","","20.029","0","5","920.613","2","150.257","69.481","56.701","14.5","2","Texas","Mg","Azle","1964","B","Blue"
"George Bigham","12","6","77","Student","6","4","1.444","","21.473","1 Lap","6","987.761","3","151.701","68.82","63.416","17.4","1","Texas","Mg","Houston","1972","Midget","Green"
"Dane Christiansen","13","7","66","Student","11","","1.352","","22.825","31.431","5","1040.357","2","153.053","68.212","50.175","14.5","2","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Robert Thompson","14","8","05","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"William Wolff","15","9","11","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Jess Rolan","16","10","014","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","17","11","58","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Randall Sadler","18","12","72","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"Bucky Hutchison","19","13","524","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
