"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","open","1073742505","ow 5","Practice","2012-02-24 21:05:00 UTC","2012-02-24 21:26:19 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","3","2","","","","0","6","774.381","4","117.334","88.977","80.89","17.4","1","Texas","Lotus","Rockwall","1968","51","Green"
"Edward Copley","2","1","10","FF2","4","1","1.709","","1.709","0","7","914.386","5","119.043","87.699","79.922","20.3","1","Texas","Lola","Jonestown","1973","T-340","Red"
"Bill Johnson","3","2","28","FF1","1","1","3.148","","4.857","5.38","6","779.761","6","122.191","85.44","80.332","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mac Anderson","4","2","9","FF2","13","2","5.849","","10.706","5:47.058","9","1261.444","3","128.04","81.537","74.486","26.099999999999998","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Sharp","5","1","95","FJR","14","","1.042","","11.748","0","6","1245.106","5","129.082","80.879","50.309","17.4","1","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Bruce Revennaugh","6","1","60","FC","5","1","1.394","","13.142","0","7","973.732","3","130.476","80.015","75.051","20.3","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lee Lydick","7","1","22","BSR","6","1","0.485","","13.627","0","5","798.718","4","130.961","79.718","65.355","14.5","2","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom Stege","8","1","38","FV","11","5","0.057","","13.684","0","8","1188.222","5","131.018","79.684","70.29","23.2","2","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","9","2","57","FV","9","3","1.265","","14.949","2 Laps","6","878.933","4","132.283","78.922","71.268","17.4","1","Texas","Zink","Granbury","1968","C-4","Copper"
"Mike Callahan","10","3","68","FV","7","1","0.636","","15.585","5 Laps","3","461.477","2","132.919","78.544","67.869","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"Kent Copeland","11","1","14","FA","2","1","4.889","","20.474","0","5","736.656","5","137.808","75.758","70.861","14.5","1","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Art Summerville Jr.","12","4","16","FV","8","2","0.307","","20.781","33.891","8","1222.113","8","138.115","75.589","68.341","23.2","2","Texas","Zink","Valley View","1968","C-4","Blue"
"Tom O'grady","13","5","52","FV","10","4","2.898","","23.679","20.684","8","1208.906","8","141.013","74.036","69.087","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Jeffrey Anderson","14","1","16","FB","12","1","10.926","","34.605","0","1","199.676","1","151.939","68.712","52.285","2.9","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mark Robinson","15","3","46","FF2","0","","","","","7 Laps","0","20.9","0","0.0","0.0","0.0","0.0","1","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Lawrence Reyburn","16","3","64","FF1","0","","","","","6 Laps","0","654.342","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Janet Revennaugh","17","6","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","18","4","03","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
