"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","1073742510","sess 4","Practice","2012-02-24 20:20:00 UTC","2012-02-24 20:37:48 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","1","1","","","","0","7","993.019","5","128.538","81.221","73.594","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Bill Haga","2","1","6","EP","3","1","1.967","","1.967","0","4","616.339","4","130.505","79.997","67.755","11.6","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"James Worth","3","1","52","Student","2","1","0.780","","2.747","0","7","992.039","2","131.285","79.522","73.666","20.3","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Herb Hilton","4","1","02","FP","10","1","0.600","","3.347","0","6","1043.77","3","131.885","79.16","60.013","17.4","2","Texas","Mg","Montgomery","1971","Midget","Red"
"Stephen Frank","5","2","121","Student","9","6","6.046","","9.393","26.583","6","1018.622","6","137.931","75.69","61.495","17.4","2","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"William Wolff","6","3","11","Student","6","3","3.404","","12.797","1 Lap","6","921.041","6","141.335","73.867","68.01","17.4","1","Texas","Zink","Katy","1970","Fv","Red"
"Bill Griffith","7","1","33","FV","4","1","0.143","","12.940","0","4","636.923","4","141.478","73.792","65.565","11.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dane Christiansen","8","4","66","Student","5","2","3.105","","16.045","3 Laps","4","655.904","2","144.583","72.208","63.668","11.6","1","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Mckamy Smith","9","5","36","Student","7","4","1.555","","17.600","1 Lap","6","948.042","4","146.138","71.439","66.073","17.4","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"George Bigham","10","6","77","Student","8","5","1.167","","18.767","51.513","6","1043.552","2","147.305","70.873","60.026","17.4","2","Texas","Mg","Houston","1972","Midget","Green"
"Benjamin Hertzog","11","7","5","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Robert Thompson","12","8","05","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Jess Rolan","13","9","014","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","14","10","58","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Randall Sadler","15","11","72","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"Julia Rogerson","16","12","84","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Bucky Hutchison","17","13","524","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
