"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","536871094","New merge","Qualifying","2023-02-12 19:39:08 UTC","2023-02-12 19:39:08 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t/results/536871094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bucky Hutchison","1","1","524","Student","1","1","","","","0","6","880.472","5","129.813","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
"James Worth","2","2","52","Student","2","2","","","","2:08.454","6","1008.926","6","130.593","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Stephen Frank","3","3","121","Student","3","3","","","","2:18.15","6","1018.622","4","137.931","0.0","0.0","0.0","0","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"William Wolff","4","4","11","Student","4","4","","","","40.569","5","921.041","4","141.335","0.0","0.0","0.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Mckamy Smith","5","5","36","Student","5","5","","","","1:29.802","6","970.274","5","142.6","0.0","0.0","0.0","0","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Benjamin Hertzog","6","6","5","Student","6","6","","","","34.552","6","915.024","3","144.291","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Dane Christiansen","7","7","66","Student","7","7","","","","0 Laps","6","655.904","4","144.583","0.0","0.0","0.0","0","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Julia Rogerson","8","8","84","Student","8","8","","","","42.4","6","922.872","6","149.442","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"William Wolff","9","1","26","","9","1","","","","0","1","1105.431","2","150.758","0.0","0.0","0.0","0"
"Randall Sadler","10","9","72","Student","10","9","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"Richard Hunter","11","10","58","Student","11","10","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jess Rolan","12","11","014","Student","12","11","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Robert Thompson","13","12","05","Student","13","12","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
