"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","1073742507","sess 1","Practice","2012-02-24 15:50:00 UTC","2012-02-24 16:11:26 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","Instructor","1","1","","","","0","6","1113.286","3","151.721","68.811","56.266","17.4","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Roy Allen","2","2","189","Instructor","3","2","1.711","","1.711","0 Laps","6","1112.291","3","153.432","68.043","56.316","17.4","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"James Worth","3","1","52","Student","2","1","0.089","","1.800","0","6","1113.926","3","153.521","68.004","56.234","17.4","2","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Benjamin Hertzog","4","2","5","Student","5","2","10.657","","12.457","0 Laps","6","1109.023","4","164.178","63.59","56.482","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Chalmer Mcwilliams","5","3","64","Instructor","4","3","0.245","","12.702","0 Laps","6","1108.435","4","164.423","63.495","56.512","17.4","1","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"George Curl","6","4","40","Instructor","6","4","13.027","","25.729","1 Lap","5","1004.758","5","177.45","58.833","51.953","14.5","1","Texas","Mg","Azle","1964","B","Blue"
"Julia Rogerson","7","3","84","Student","7","3","0.158","","25.887","1 Lap","5","1005.726","5","177.608","58.781","51.903","14.5","1","Texas","Mg","Keller","1959","A","Red"
"William Wolff","8","4","11","Student","13","7","14.754","","40.641","1 Lap","5","1106.236","5","192.362","54.273","47.187","14.5","1","Texas","Zink","Katy","1970","Fv","Red"
"Mckamy Smith","9","5","36","Student","14","8","0.100","","40.741","1 Lap","5","1107.037","5","192.462","54.244","47.153","14.5","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Dane Christiansen","10","6","66","Student","12","6","0.148","","40.889","1 Lap","5","1105.781","5","192.61","54.203","47.206","14.5","1","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Bill Griffith","11","5","33","Instructor","11","6","0.034","","40.923","1 Lap","5","1105.217","5","192.644","54.193","47.231","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"George Bigham","12","7","77","Student","10","5","0.855","","41.778","1 Lap","5","1104.405","5","193.499","53.954","47.265","14.5","1","Texas","Mg","Houston","1972","Midget","Green"
"Herb Hilton","13","6","02","Instructor","8","5","3.967","","45.745","1 Lap","5","1103.421","5","197.466","52.87","47.307","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Stephen Frank","14","8","121","Student","9","4","14.716","","1:00.461","5 Laps","1","283.574","1","212.182","49.203","36.816","2.9","1","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Robert Thompson","15","9","05","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Jess Rolan","16","10","014","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","17","11","58","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Randall Sadler","18","12","72","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"Bucky Hutchison","19","13","524","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
