"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","1073742511","sess 5","Practice","2012-02-24 21:30:00 UTC","2012-02-24 21:48:57 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Curl","1","1","40","EP","2","1","","","","0","6","880.337","4","128.948","80.963","71.155","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Bucky Hutchison","2","1","524","Student","4","3","0.865","","0.865","0","6","880.472","3","129.813","80.423","71.144","17.4","1","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
"James Worth","3","2","52","Student","1","1","0.922","","1.787","2 Laps","4","606.634","3","130.735","79.856","68.839","11.6","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"William Wolff","4","3","11","Student","9","6","11.444","","13.231","1:15.728","6","956.2","5","142.179","73.429","65.509","17.4","1","Texas","Zink","Katy","1970","Fv","Red"
"Herb Hilton","5","1","02","FP","7","1","0.256","","13.487","0","6","957.33","3","142.435","73.297","65.432","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Stephen Frank","6","4","121","Student","6","5","0.097","","13.584","1:17.079","6","957.551","3","142.532","73.247","65.417","17.4","1","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Mckamy Smith","7","5","36","Student","10","7","0.068","","13.652","1:29.802","6","970.274","6","142.6","73.212","64.559","17.4","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Bill Griffith","8","1","33","FV","8","1","3.613","","17.265","0","3","536.194","2","146.213","71.403","58.412","8.7","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"George Bigham","9","6","77","Student","5","4","3.094","","20.359","1:49.843","6","990.315","4","149.307","69.923","63.253","17.4","1","Texas","Mg","Houston","1972","Midget","Green"
"Julia Rogerson","10","7","84","Student","3","2","4.459","","24.818","2:18.521","6","1018.993","6","153.766","67.895","61.472","17.4","1","Texas","Mg","Keller","1959","A","Red"
"Robert Thompson","11","8","05","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Benjamin Hertzog","12","9","5","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jess Rolan","13","10","014","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","14","11","58","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Dane Christiansen","15","12","66","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Randall Sadler","16","13","72","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
