"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","1073742499","cw 5","Practice","2012-02-24 20:40:00 UTC","2012-02-24 21:04:43 UTC","FINAL","10","https://racehero.io/events/spring-school-races-t-t/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","13","1","","","","0","8","1142.582","7","109.644","95.217","73.098","23.2","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jody O'Donnel","2","1","68","AP","32","","5.130","","5.130","0","6","1257.463","5","114.774","90.961","49.815","17.4","1","New Mexico","Corvette"
"Bob Caudle","3","2","71","AP","37","","0.934","","6.064","2:03.984","5","1381.447","5","115.708","90.227","37.786","14.5","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Russell W. Suggs","4","1","50","AS","28","","2.542","","8.606","0","5","959.069","3","118.25","88.288","54.428","14.5","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Charles Jones","5","1","289","BP","1","1","1.311","","9.917","0","4","675.818","2","119.561","87.319","61.792","11.6","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Carl Fehres","6","1","447","FIA","31","","1.967","","11.884","0","7","1367.305","3","121.528","85.906","53.448","20.3","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Skip Duplissey","7","1","71","CP","11","4","1.377","","13.261","0","5","896.416","5","122.905","84.944","58.232","14.5","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jay Mcclanahan","8","2","105","BP","25","2","0.715","","13.976","5:45.535","6","1021.353","6","123.62","84.452","61.33","17.4","1","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Jeff Garrett","9","2","389","AS","2","1","0.401","","14.377","-1 Laps","6","946.925","2","124.021","84.179","66.151","17.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Phil Pickens","10","3","45","AS","4","3","0.397","","14.774","6:23.849","8","1342.918","8","124.418","83.911","62.193","23.2","2","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Alfonso Tomita","11","2","88","CP","10","3","0.266","","15.040","7:52.383","9","1368.799","5","124.684","83.732","68.644","26.099999999999998","1","Texas","Porsche","San Antonio","1973","911T","Red"
"John Fudge","12","2","29","FIA","6","1","0.061","","15.101","3 Laps","4","699.315","3","124.745","83.691","59.716","11.6","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Dan Hightower","13","3","17","CP","30","","0.009","","15.110","7:25.385","7","1341.801","7","124.754","83.685","54.464","20.3","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","14","4","4","CP","7","1","0.093","","15.203","9:29.996","10","1466.412","8","124.847","83.622","71.194","29.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Steve Coleman","15","4","17","AS","3","2","0.222","","15.425","6:22.17","9","1341.239","9","125.069","83.474","70.055","26.099999999999998","1","Texas","Ford","Azle","1965","Mustang","Blue"
"John Atwell","16","5","2","AS","5","4","0.059","","15.484","1 Lap","4","697.775","3","125.128","83.435","59.847","11.6","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Jim Sandberg","17","3","84","AP","19","1","0.562","","16.046","0 Laps","6","1024.033","6","125.69","83.062","61.17","17.4","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tom Taff","18","5","24","CP","8","2","0.553","","16.599","7:44.766","9","1361.182","9","126.243","82.698","69.028","26.099999999999998","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tommy Aguillon","19","1","112","FP","33","","1.968","","18.567","0","6","1374.084","6","128.211","81.428","45.587","17.4","1","Texas","Mg","Austin","1969","Midget","White"
"Steve Knight","20","2","115","FP","23","3","0.496","","19.063","1:16.331","9","1450.415","7","128.707","81.114","64.781","26.099999999999998","2","Texas","Mg","Montgomery","1968","Midget","Red"
"Ralf Kuehnhoefer","21","6","58","CP","29","","0.214","","19.277","15.348","4","911.764","4","128.921","80.98","45.801","11.6","1","Texas","Porsche","Longview","1973","911","Red"
"Chalmer Mcwilliams","22","1","64","DP","21","1","1.171","","20.448","0","4","782.902","3","130.092","80.251","53.34","11.6","1","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Herb Hilton","23","3","02","FP","20","2","0.789","","21.237","-2 Laps","8","1374.035","8","130.881","79.767","60.784","23.2","2","Texas","Mg","Montgomery","1971","Midget","Red"
"Joe Foster","24","2","16","DP","34","","0.667","","21.904","10:47.946","6","1430.848","6","131.548","79.363","43.778","17.4","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jeff Sloan","25","3","63","DP","22","2","0.434","","22.338","1 Lap","3","650.126","3","131.982","79.102","48.175","8.7","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Scott Barrett","26","4","113","FP","26","5","0.385","","22.723","4.402","8","1378.486","8","132.367","78.872","60.588","23.2","1"
"Jose Iturbe","27","7","193","CP","12","5","1.263","","23.986","8:57.69","9","1434.106","3","133.63","78.126","65.518","26.099999999999998","1","Texas","Porsche","San Antonio","1972","911","White"
"Jeffrey Walker","28","5","27","FP","16","1","3.273","","27.259","-2 Laps","8","1349.493","5","136.903","76.258","61.89","23.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Hank Noble","29","6","36","FP","27","6","0.162","","27.421","36.986","8","1411.07","6","137.065","76.168","59.189","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Jack McClanahan","30","7","116","FP","24","4","0.148","","27.569","2 Laps","4","817.099","3","137.213","76.086","51.108","11.6","1"
"Doug Schultz","31","3","69","FIA","18","2","1.290","","28.859","2 Laps","5","925.065","5","138.503","75.377","56.428","14.5","1","Texas","Allard","Houston","1952","K2","Burgandy"
"Gary Emery","32","1","31","SFP","17","2","5.048","","33.907","0","5","948.805","4","143.551","72.727","55.017","14.5","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Howard Phillips","33","1","11","BS","14","1","11.087","","44.994","0","2","509.781","2","154.638","67.513","40.959","5.8","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Allen Johnson","34","1","35","VA","9","1","1.174","","46.168","0","8","1477.993","8","155.812","67.004","56.509","23.2","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Ken Morris","35","1","08","EP","35","","3.675","","49.843","0","2","953.041","2","159.487","65.46","21.909","5.8","1","Texas","Mg","La Grange","1969","B","Black"
"Peter Sandy","36","8","04","FP","36","","2.107","","51.950","5 Laps","1","851.768","1","161.594","64.606","12.257","2.9","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Eddie Dick","37","2","54","SFP","15","1","11.856","","1:03.806","4 Laps","1","367.226","1","173.45","60.19","28.429","2.9","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
