"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","open","536870924","New merge","Qualifying","2023-02-12 19:39:08 UTC","2023-02-12 19:39:08 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","3","488.246","4","112.86","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","2","2","","","","13:54.356","2","1322.602","4","113.833","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Patricio Junco","3","1","21","FF1","3","1","","","","0","4","782.183","2","115.288","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","4","2","5","FF1","4","2","","","","9:27.598","3","1349.781","4","115.809","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","5","3","26","FF1","5","3","","","","0 Laps","4","774.381","5","117.334","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Edward Copley","6","1","10","FF2","6","1","","","","0","5","914.386","5","119.043","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Bill Johnson","7","4","28","FF1","7","4","","","","2 Laps","2","779.761","5","122.191","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Lawrence Reyburn","8","5","64","FF1","8","5","","","","4:00.416","5","1022.599","4","125.284","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mac Anderson","9","2","9","FF2","9","2","","","","1:48.944","3","1023.33","4","125.324","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Steven Jacobs","10","3","69","FF2","10","3","","","","3 Laps","2","867.753","3","127.112","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"James Sharp","11","1","95","FJR","11","1","","","","0","4","1245.106","5","129.082","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Bruce Revennaugh","12","1","60","FC","12","1","","","","0","5","649.772","2","129.919","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lee Lydick","13","1","22","BSR","13","1","","","","0","2","798.718","5","130.961","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom Stege","14","1","38","FV","14","1","","","","0","4","1188.222","5","131.018","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Kent Liming","15","3","15","FA","15","3","","","","3:45.222","3","713.468","6","131.692","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"John Ridings","16","2","57","FV","16","2","","","","1 Lap","3","878.933","5","132.283","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C-4","Copper"
"Mike Callahan","17","3","68","FV","17","3","","","","1 Lap","3","461.477","5","132.919","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","18","1","59","FFJr","18","1","","","","0","4","890.177","3","137.258","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Art Summerville Jr.","19","4","16","FV","19","4","","","","1 Lap","3","750.452","6","137.288","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Kent Copeland","20","4","14","FA","20","4","","","","4:08.41","5","736.656","5","137.808","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Tom O'grady","21","5","52","FV","21","5","","","","20.684","4","1208.906","5","141.013","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mark Robinson","22","4","46","FF2","22","4","","","","42.665","3","957.051","2","152.111","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
