"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","1073742495","cw 1","Practice","2012-02-24 15:00:00 UTC","2012-02-24 15:20:47 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","7","DP","17","","","","","0","3","1145.559","3","132.15","79.001","27.34","8.7","1","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Phil Pickens","2","1","45","AS","1","1","2.200","","2.200","0","7","1171.673","4","134.35","77.707","62.372","20.3","1","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"John Setar","3","1","30","EP","3","1","0.715","","2.915","0","7","1164.657","7","135.065","77.296","62.748","20.3","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Steve Coleman","4","2","17","AS","7","2","4.323","","7.238","22.045","6","1193.718","6","139.388","74.899","52.475","17.4","2","Texas","Ford","Azle","1965","Mustang","Blue"
"John Mcfadden","5","2","18","EP","11","3","0.746","","7.984","4 Laps","3","711.03","2","140.134","74.5","44.049","8.7","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Duncan Charlton","6","1","6","VB","5","1","0.097","","8.081","0","6","1068.193","4","140.231","74.449","58.641","17.4","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Bobby Whitehead","7","2","39","DP","12","1","2.189","","10.270","0.897","5","1146.456","5","142.42","73.304","45.532","14.5","1","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Skip Duplissey","8","1","71","CP","10","2","3.416","","13.686","0","6","1158.758","6","145.836","71.587","54.058","17.4","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jack Mcclanahan","9","2","104","VB","15","","0.519","","14.205","1:02.954","5","1131.147","5","146.355","71.333","46.148","14.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jeffrey Walker","10","1","27","FP","8","2","0.880","","15.085","0","6","1138.589","6","147.235","70.907","55.015","17.4","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","11","1","54","SFP","16","","5.918","","21.003","0","2","681.331","2","153.153","68.167","30.646","5.8","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Peter Sandy","12","2","04","FP","4","1","0.334","","21.337","2 Laps","4","816.352","4","153.487","68.019","51.154","11.6","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joseph Ware","13","1","15","CS","6","1","0.231","","21.568","0","3","678.403","2","153.718","67.917","46.167","8.7","0","Texas","Austin","Magnolia","1966","Cooper S","Green/White"
"Gary Emery","14","2","31","SFP","13","","5.115","","26.683","7:38.001","5","1139.332","3","158.833","65.729","45.816","14.5","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Ken Morris","15","3","08","EP","9","2","1.986","","28.669","3 Laps","4","923.507","4","160.819","64.918","45.219","11.6","0","Texas","Mg","La Grange","1969","B","Black"
"Thomas Yemington","16","2","23","CP","2","1","7.828","","36.497","3 Laps","3","865.352","3","168.647","61.904","36.193","8.7","2","Texas","Porsche","Austin","1970","911","Red"
"Allen Johnson","17","1","35","VA","14","","33.686","","1:10.183","0","4","1144.003","4","202.333","51.598","36.503","11.6","1","Texas","Devin Mga","The Woodlands","1958","Red"
