"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","A - ALTO CC","1073744188","SALIDA 3 (CLUB FULL GASS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:10:55 UTC","PROVISIONAL","5","https://racehero.io/events/full-gass-track-day/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","CLUB FULL GAS","2","2","","","","0","5","466.91","4","87.007","112.75","105.052","13.625","0"
"","2","2","47","CLUB FULL GAS","9","9","4.390","","4.390","36.517","5","503.427","4","91.397","107.334","97.432","13.625","0"
"","3","3","81","CLUB FULL GAS","10","10","1.215","","5.605","43.614","5","510.524","3","92.612","105.926","96.078","13.625","0"
"","4","4","79","CLUB FULL GAS","16","16","0.394","","5.999","1:01.89","5","528.8","4","93.006","105.477","92.757","13.625","0"
"","5","5","71","CLUB FULL GAS","6","6","0.285","","6.284","43.36","5","510.27","5","93.291","105.155","96.126","13.625","0"
"","6","6","69","CLUB FULL GAS","11","11","0.308","","6.592","48.958","5","515.868","4","93.599","104.809","95.082","13.625","0"
"","7","7","50","CLUB FULL GAS","1","1","0.777","","7.369","36.768","5","503.678","5","94.376","103.946","97.384","13.625","0"
"","8","8","68","CLUB FULL GAS","18","18","0.960","","8.329","1:17.625","5","544.535","3","95.336","102.899","90.077","13.625","0"
"","9","9","1","CLUB FULL GAS","5","5","0.972","","9.301","54.201","5","521.111","5","96.308","101.861","94.126","13.625","0"
"","10","10","53","CLUB FULL GAS","13","13","0.062","","9.363","1:02.06","5","528.97","4","96.37","101.795","92.727","13.625","0"
"","11","11","60","CLUB FULL GAS","3","3","0.009","","9.372","51.479","5","518.389","5","96.379","101.786","94.62","13.625","0"
"","12","12","63","CLUB FULL GAS","7","7","0.120","","9.492","58.789","5","525.699","2","96.499","101.659","93.304","13.625","0"
"","13","13","57","CLUB FULL GAS","4","4","2.163","","11.655","1:09.26","5","536.17","5","98.662","99.43","91.482","13.625","0"
"","14","14","41","CLUB FULL GAS","8","8","0.282","","11.937","1:06.845","5","533.755","4","98.944","99.147","91.896","13.625","0"
"","15","15","86","CLUB FULL GAS","21","21","1.413","","13.350","1 Lap","4","464.931","3","100.357","97.751","84.4","10.9","0"
"","16","16","61","CLUB FULL GAS","12","12","0.713","","14.063","1:18.483","5","545.393","5","101.07","97.061","89.935","13.625","0"
"","17","17","55","CLUB FULL GAS","23","23","0.333","","14.396","7.593","4","474.503","3","101.403","96.743","82.697","10.9","0"
"","18","18","65","CLUB FULL GAS","20","20","1.286","","15.682","4.118","4","471.028","3","102.689","95.531","83.307","10.9","0"
"","19","19","52","CLUB FULL GAS","17","17","0.342","","16.024","22.17","4","489.08","4","103.031","95.214","80.232","10.9","0"
"","20","20","54","CLUB FULL GAS","14","14","3.129","","19.153","0.984","4","467.894","1","106.16","92.408","83.865","10.9","0"
"","21","21","64","CLUB FULL GAS","15","15","3.373","","22.526","33.634","4","500.544","4","109.533","89.562","78.395","10.9","0"
"","22","22","93","CLUB FULL GAS","19","19","0.947","","23.473","37.277","4","504.187","4","110.48","88.794","77.828","10.9","0"
"","23","23","42","CLUB FULL GAS","22","22","2.584","","26.057","50.602","4","517.512","4","113.064","86.765","75.824","10.9","0"
"","24","24","3","CLUB FULL GAS","24","","16.599","","42.656","1.452","3","468.362","3","129.663","75.658","62.836","8.175","0"
