"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744193","SALIDA 3 (INTERMEDIOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:11:13 UTC","PROVISIONAL","6","https://racehero.io/events/full-gass-track-day/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","37","INTERMEDIO","26","26","","","","0","5","601.676","4","98.37","99.726","81.522","13.625","0"
"","2","2","223","INTERMEDIO","27","27","0.663","","0.663","1.061","5","602.737","3","99.033","99.058","81.379","13.625","0"
"","3","3","11","INTERMEDIO","33","","0.762","","1.425","28.228","5","629.904","5","99.795","98.302","77.869","13.625","0"
"","4","4","115","INTERMEDIO","8","8","2.108","","3.533","33.825","6","635.501","5","101.903","96.268","92.62","16.35","0"
"","5","5","126","INTERMEDIO","1","1","0.286","","3.819","30.128","6","631.804","4","102.189","95.999","93.162","16.35","0"
"","6","6","127","INTERMEDIO","3","3","0.005","","3.824","25.122","6","626.798","6","102.194","95.994","93.906","16.35","0"
"","7","7","241","INTERMEDIO","15","15","0.143","","3.967","34.362","6","636.038","5","102.337","95.86","92.542","16.35","0"
"","8","8","125","INTERMEDIO","5","5","0.064","","4.031","28.379","6","630.055","6","102.401","95.8","93.42","16.35","0"
"","9","9","117","INTERMEDIO","35","","0.457","","4.488","41.128","5","642.804","5","102.858","95.374","76.306","13.625","0"
"","10","10","246","INTERMEDIO","25","25","0.111","","4.599","22.74","5","624.416","3","102.969","95.271","78.553","13.625","0"
"","11","11","111","INTERMEDIO","6","6","0.294","","4.893","37.492","6","639.168","5","103.263","95.0","92.088","16.35","0"
"","12","12","217","INTERMEDIO","21","21","0.595","","5.488","0 Laps","5","546.182","4","103.858","94.456","89.805","13.625","0"
"","13","13","179","INTERMEDIO","28","28","0.830","","6.318","30.693","5","632.369","5","104.688","93.707","77.565","13.625","0"
"","14","14","176","INTERMEDIO","9","9","1.130","","7.448","1:10.146","6","671.822","4","105.818","92.706","87.612","16.35","0"
"","15","15","129","INTERMEDIO","29","","0.260","","7.708","42.308","5","643.984","4","106.078","92.479","76.166","13.625","0"
"","16","16","243","INTERMEDIO","24","24","0.055","","7.763","36.415","5","638.091","5","106.133","92.431","76.87","13.625","0"
"","17","17","216","INTERMEDIO","11","11","0.464","","8.227","0 Laps","5","548.949","5","106.597","92.029","89.353","13.625","0"
"","18","18","28","INTERMEDIO","17","17","0.955","","9.182","0 Laps","5","558.67","3","107.552","91.212","87.798","13.625","0"
"","19","19","43","INTERMEDIO","13","13","0.173","","9.355","0 Laps","5","562.287","5","107.725","91.065","87.233","13.625","0"
"","20","20","211","INTERMEDIO","31","","0.210","","9.565","1:06.689","5","668.365","3","107.935","90.888","73.388","13.625","0"
"","21","21","218","INTERMEDIO","12","12","0.531","","10.096","0 Laps","5","564.477","2","108.466","90.443","86.895","13.625","0"
"","22","22","30","INTERMEDIO","16","16","0.110","","10.206","0 Laps","5","565.5","4","108.576","90.351","86.737","13.625","0"
"","23","23","118","INTERMEDIO","32","","0.550","","10.756","1 Lap","4","551.396","4","109.126","89.896","71.165","10.9","0"
"","24","24","249","INTERMEDIO","10","10","0.323","","11.079","0 Laps","5","564.465","4","109.449","89.631","86.896","13.625","0"
"","25","25","14","INTERMEDIO","4","4","0.164","","11.243","0 Laps","5","566.075","5","109.613","89.497","86.649","13.625","0"
"","26","26","128","INTERMEDIO","34","","0.750","","11.993","1 Lap","4","559.099","2","110.363","88.888","70.184","10.9","0"
"","27","27","123","INTERMEDIO","7","7","1.080","","13.073","0 Laps","5","575.448","5","111.443","88.027","85.238","13.625","0"
"","28","28","104","INTERMEDIO","30","","0.637","","13.710","1 Lap","4","560.249","1","112.08","87.527","70.04","10.9","0"
"","29","29","120","INTERMEDIO","36","","0.062","","13.772","1 Lap","4","567.268","4","112.142","87.478","69.174","10.9","0"
"","30","30","212","INTERMEDIO","23","23","0.686","","14.458","0 Laps","5","591.142","5","112.828","86.947","82.975","13.625","0"
"","31","31","202","INTERMEDIO","2","2","0.889","","15.347","16.817","5","618.493","2","113.717","86.267","79.306","13.625","0"
"","32","32","232","INTERMEDIO","14","14","3.418","","18.765","0 Laps","5","598.604","5","117.135","83.75","81.941","13.625","0"
"","33","33","248","INTERMEDIO","20","20","0.358","","19.123","16.487","5","618.163","5","117.493","83.494","79.348","13.625","0"
"","34","34","213","INTERMEDIO","22","22","0.528","","19.651","15.577","5","617.253","4","118.021","83.121","79.465","13.625","0"
"","35","35","183","INTERMEDIO","19","19","2.668","","22.319","38.933","5","640.609","5","120.689","81.283","76.568","13.625","0"
"","36","36","73","INTERMEDIO","18","18","11.646","","33.965","1 Lap","4","550.991","4","132.335","74.13","71.217","10.9","0"
