"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744192","SALIDA 3 (NOVATOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:11:31 UTC","PROVISIONAL","4","https://racehero.io/events/full-gass-track-day/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","132","NOVATOS","17","17","","","","0","4","433.604","4","101.445","96.703","90.497","10.9","0"
"","2","2","238","NOVATOS","13","13","2.859","","2.859","0.537","4","434.141","1","104.304","94.052","90.385","10.9","0"
"","3","3","240","NOVATOS","12","12","2.237","","5.096","12.153","4","445.757","3","106.541","92.077","88.03","10.9","0"
"","4","4","245","NOVATOS","11","11","1.566","","6.662","21.297","4","454.901","4","108.107","90.743","86.261","10.9","0"
"","5","5","239","NOVATOS","8","8","0.238","","6.900","17.073","4","450.677","3","108.345","90.544","87.069","10.9","0"
"","6","6","237","NOVATOS","1","1","3.823","","10.723","22.54","4","456.144","4","112.168","87.458","86.025","10.9","0"
"","7","7","146","NOVATOS","5","5","1.312","","12.035","31.756","4","465.36","3","113.48","86.447","84.322","10.9","0"
"","8","8","113","NOVATOS","16","16","0.059","","12.094","48.507","4","482.111","4","113.539","86.402","81.392","10.9","0"
"","9","9","5","NOVATOS","3","3","0.162","","12.256","41.109","4","474.713","3","113.701","86.279","82.66","10.9","0"
"","10","10","234","NOVATOS","19","19","0.536","","12.792","49.546","4","483.15","3","114.237","85.874","81.217","10.9","0"
"","11","11","170","NOVATOS","22","22","0.804","","13.596","1:00.27","4","493.874","3","115.041","85.274","79.453","10.9","0"
"","12","12","159","NOVATOS","7","7","0.196","","13.792","34.938","4","468.542","2","115.237","85.129","83.749","10.9","0"
"","13","13","180","NOVATOS","21","21","0.395","","14.187","1:00.182","4","493.786","3","115.632","84.838","79.468","10.9","0"
"","14","14","224","NOVATOS","2","2","0.788","","14.975","36.432","4","470.036","3","116.42","84.264","83.483","10.9","0"
"","15","15","220","NOVATOS","9","9","0.883","","15.858","44.954","4","478.558","1","117.303","83.63","81.996","10.9","0"
"","16","16","144","NOVATOS","23","23","0.312","","16.170","1 Lap","3","384.002","2","117.615","83.408","76.64","8.175","0"
"","17","17","143","NOVATOS","15","15","0.205","","16.375","1 Lap","3","383.437","3","117.82","83.263","76.753","8.175","0"
"","18","18","162","NOVATOS","4","4","0.025","","16.400","43.127","4","476.731","1","117.845","83.245","82.311","10.9","0"
"","19","19","148","NOVATOS","10","10","0.470","","16.870","3 Laps","1","126.086","1","118.315","82.914","77.804","2.725","0"
"","20","20","155","NOVATOS","6","6","4.336","","21.206","1:05.516","4","499.12","4","122.651","79.983","78.618","10.9","0"
"","21","21","160","NOVATOS","28","28","0.911","","22.117","1 Lap","3","407.9","1","123.562","79.393","72.15","8.175","0"
"","22","22","13","NOVATOS","14","14","1.255","","23.372","1 Lap","3","387.034","3","124.817","78.595","76.04","8.175","0"
"","23","23","161","NOVATOS","29","29","0.435","","23.807","1 Lap","3","422.832","3","125.252","78.322","69.602","8.175","0"
"","24","24","137","NOVATOS","20","20","2.514","","26.321","4:02.762","4","676.366","3","127.766","76.781","58.016","10.9","0"
"","25","25","36","NOVATOS","27","27","0.395","","26.716","1 Lap","3","422.976","2","128.161","76.544","69.578","8.175","0"
"","26","26","214","NOVATOS","30","30","0.711","","27.427","4.172","3","437.776","3","128.872","76.122","67.226","8.175","0"
"","27","27","119","NOVATOS","25","25","0.741","","28.168","1 Lap","3","423.308","1","129.613","75.687","69.524","8.175","0"
"","28","28","121","NOVATOS","18","18","1.474","","29.642","1 Lap","3","422.749","3","131.087","74.836","69.616","8.175","0"
"","29","29","27","NOVATOS","24","24","0.176","","29.818","1 Lap","3","425.834","3","131.263","74.735","69.111","8.175","0"
"","30","30","158","NOVATOS","31","31","3.220","","33.038","17.52","3","451.124","2","134.483","72.946","65.237","8.175","0"
"","31","31","70","NOVATOS","26","26","1.894","","34.932","28.186","3","461.79","2","136.377","71.933","63.73","8.175","0"
"","32","32","232","NOVATOS","0","","","","","4 Laps","0","153.757","0","0.0","0.0","0.0","0.0","0"
