"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744185","SALIDA 2 (INTERMEDIOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:14:06 UTC","PROVISIONAL","7","https://racehero.io/events/full-gass-track-day/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","127","INTERMEDIO","4","4","","","","0","7","750.447","5","100.994","97.134","91.505","19.075","0"
"","2","2","223","INTERMEDIO","12","12","0.167","","0.167","0 Laps","7","735.042","2","101.161","96.974","93.423","19.075","0"
"","3","3","135","INTERMEDIO","16","16","1.411","","1.578","0 Laps","7","750.417","3","102.572","95.64","91.509","19.075","0"
"","4","4","125","INTERMEDIO","2","2","0.523","","2.101","0 Laps","7","740.745","6","103.095","95.155","92.704","19.075","0"
"","5","5","117","INTERMEDIO","28","28","0.436","","2.537","24.292","7","774.739","6","103.531","94.754","88.636","19.075","0"
"","6","6","241","INTERMEDIO","38","38","0.102","","2.639","30.588","7","781.035","7","103.633","94.661","87.922","19.075","0"
"","7","7","217","INTERMEDIO","21","21","0.085","","2.724","18.302","7","768.749","5","103.718","94.583","89.327","19.075","0"
"","8","8","111","INTERMEDIO","32","32","0.284","","3.008","30.326","7","780.773","6","104.002","94.325","87.951","19.075","0"
"","9","9","115","INTERMEDIO","6","6","0.040","","3.048","0 Laps","7","750.255","7","104.042","94.289","91.529","19.075","0"
"","10","10","179","INTERMEDIO","18","18","0.148","","3.196","19.073","7","769.52","6","104.19","94.155","89.237","19.075","0"
"","11","11","126","INTERMEDIO","3","3","0.058","","3.254","0 Laps","7","750.1","3","104.248","94.103","91.548","19.075","0"
"","12","12","246","INTERMEDIO","17","17","0.257","","3.511","19.509","7","769.956","7","104.505","93.871","89.187","19.075","0"
"","13","13","130","INTERMEDIO","10","10","0.125","","3.636","5.691","7","756.138","6","104.63","93.759","90.817","19.075","0"
"","14","14","243","INTERMEDIO","22","22","0.035","","3.671","31.069","7","781.516","6","104.665","93.728","87.868","19.075","0"
"","15","15","165","INTERMEDIO","15","15","1.097","","4.768","28.335","7","778.782","4","105.762","92.755","88.176","19.075","0"
"","16","16","176","INTERMEDIO","9","9","0.029","","4.797","24.758","7","775.205","6","105.791","92.73","88.583","19.075","0"
"","17","17","216","INTERMEDIO","24","24","0.110","","4.907","34.51","7","784.957","6","105.901","92.634","87.482","19.075","0"
"","18","18","129","INTERMEDIO","30","30","0.006","","4.913","35.103","7","785.55","6","105.907","92.628","87.416","19.075","0"
"","19","19","136","INTERMEDIO","19","19","1.443","","6.356","35.245","7","785.692","6","107.35","91.383","87.401","19.075","0"
"","20","20","43","INTERMEDIO","35","35","0.387","","6.743","1 Lap","6","691.986","6","107.737","91.055","85.06","16.35","0"
"","21","21","30","INTERMEDIO","39","39","1.210","","7.953","1 Lap","6","703.055","6","108.947","90.044","83.72","16.35","0"
