"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744194","SALIDA 3 (ALETAS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:09:16 UTC","PROVISIONAL","5","https://racehero.io/events/full-gass-track-day/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","ALETAS","9","9","","","","0","5","461.829","4","87.937","111.557","106.208","13.625","0"
"","2","2","16","ALETAS","6","6","0.404","","0.404","0 Laps","5","461.407","5","88.341","111.047","106.305","13.625","0"
"","3","3","6","ALETAS","12","12","3.996","","4.400","18.692","5","480.521","5","92.337","106.241","102.077","13.625","0"
"","4","4","10","ALETAS","11","11","0.101","","4.501","18.953","5","480.782","5","92.438","106.125","102.021","13.625","0"
"","5","5","250","ALETAS","3","3","0.616","","5.117","12.803","5","474.632","3","93.054","105.423","103.343","13.625","0"
"","6","6","9","ALETAS","4","4","0.081","","5.198","17.991","5","479.82","5","93.135","105.331","102.226","13.625","0"
"","7","7","4","ALETAS","2","2","0.397","","5.595","18.503","5","480.332","5","93.532","104.884","102.117","13.625","0"
"","8","8","11","ALETAS","1","1","0.916","","6.511","20.947","5","482.776","5","94.448","103.867","101.6","13.625","0"
"","9","9","145","ALETAS","5","5","0.466","","6.977","24.465","5","486.294","3","94.914","103.357","100.865","13.625","0"
"","10","10","153","ALETAS","10","10","1.598","","8.575","34.34","5","496.169","2","96.512","101.645","98.857","13.625","0"
"","11","11","203","ALETAS","15","15","3.463","","12.038","1 Lap","4","423.748","3","99.975","98.125","92.602","10.9","0"
"","12","12","204","ALETAS","14","14","0.648","","12.686","1 Lap","4","424.76","3","100.623","97.493","92.382","10.9","0"
"","13","13","12","ALETAS","16","16","0.349","","13.035","1 Lap","4","423.373","3","100.972","97.156","92.684","10.9","0"
"","14","14","141","ALETAS","8","8","5.598","","18.633","1 Lap","4","443.185","3","106.57","92.052","88.541","10.9","0"
"","15","15","157","ALETAS","13","13","0.893","","19.526","1 Lap","4","442.275","4","107.463","91.287","88.723","10.9","0"
"","16","16","231","ALETAS","7","7","0.607","","20.133","1 Lap","4","442.364","4","108.07","90.774","88.705","10.9","0"
"","17","17","210","ALETAS","17","17","25.997","","46.130","2 Laps","3","420.898","3","134.067","73.172","69.922","8.175","0"
