"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744178","SALIDA 1 (ALETAS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:16:17 UTC","PROVISIONAL","9","https://racehero.io/events/full-gass-track-day/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","ALETAS","31","31","","","","0","9","912.931","3","89.56","109.536","96.71","24.525000000000002","0"
"","2","2","16","ALETAS","13","13","0.045","","0.045","0.381","9","913.312","5","89.605","109.48","96.67","24.525000000000002","0"
"","3","3","6","ALETAS","30","30","3.946","","3.991","1 Lap","8","847.947","6","93.551","104.863","92.553","21.8","0"
"","4","4","250","ALETAS","21","21","0.278","","4.269","52.759","9","965.69","3","93.829","104.552","91.427","24.525000000000002","0"
"","5","5","4","ALETAS","18","18","0.678","","4.947","31.996","9","944.927","3","94.507","103.802","93.436","24.525000000000002","0"
"","6","6","10","ALETAS","12","12","0.989","","5.936","1 Lap","8","887.617","7","95.496","102.727","88.417","21.8","0"
"","7","7","15","ALETAS","16","16","1.108","","7.044","1 Lap","8","865.648","7","96.604","101.549","90.66","21.8","0"
"","8","8","205","ALETAS","9","9","0.590","","7.634","1 Lap","8","867.208","7","97.194","100.932","90.497","21.8","0"
"","9","9","9","ALETAS","10","10","0.023","","7.657","1 Lap","8","874.881","8","97.217","100.908","89.704","21.8","0"
"","10","10","209","ALETAS","5","5","0.033","","7.690","1 Lap","8","861.184","5","97.25","100.874","91.13","21.8","0"
"","11","11","11","ALETAS","22","22","0.109","","7.799","1 Lap","8","866.178","6","97.359","100.761","90.605","21.8","0"
"","12","12","145","ALETAS","1","1","0.262","","8.061","1 Lap","8","869.711","5","97.621","100.491","90.237","21.8","0"
"","13","13","153","ALETAS","15","15","0.225","","8.286","1 Lap","8","897.121","4","97.846","100.26","87.48","21.8","0"
"","14","14","815","ALETAS","4","4","0.742","","9.028","1 Lap","8","888.47","8","98.588","99.505","88.332","21.8","0"
"","15","15","140","ALETAS","14","14","0.888","","9.916","1 Lap","8","888.888","5","99.476","98.617","88.29","21.8","0"
"","16","16","37","ALETAS","6","6","0.556","","10.472","1 Lap","8","897.493","8","100.032","98.069","87.444","21.8","0"
"","17","17","12","ALETAS","7","7","0.332","","10.804","1 Lap","8","893.699","7","100.364","97.744","87.815","21.8","0"
"","18","18","203","ALETAS","8","8","0.220","","11.024","1 Lap","8","898.976","4","100.584","97.53","87.299","21.8","0"
"","19","19","7","ALETAS","33","33","0.120","","11.144","4 Laps","5","591.495","3","100.704","97.414","82.925","13.625","0"
"","20","20","208","ALETAS","11","11","1.020","","12.164","1 Lap","8","911.401","8","101.724","96.437","86.109","21.8","0"
"","21","21","45","ALETAS","29","29","0.685","","12.849","7.233","8","920.164","6","102.409","95.792","85.289","21.8","0"
"","22","22","127","ALETAS","28","28","0.568","","13.417","6.554","8","919.485","8","102.977","95.264","85.352","21.8","0"
"","23","23","125","ALETAS","23","23","1.427","","14.844","27.634","8","940.565","7","104.404","93.962","83.439","21.8","0"
"","24","24","115","ALETAS","3","3","0.343","","15.187","22.746","8","935.677","7","104.747","93.654","83.875","21.8","0"
"","25","25","126","ALETAS","20","20","0.112","","15.299","22.946","8","935.877","7","104.859","93.554","83.857","21.8","0"
"","26","26","176","ALETAS","38","38","0.554","","15.853","31.421","8","944.352","7","105.413","93.063","83.105","21.8","0"
"","27","27","204","ALETAS","2","2","0.293","","16.146","57.26","8","970.191","4","105.706","92.805","80.891","21.8","0"
"","28","28","157","ALETAS","26","26","0.626","","16.772","2 Laps","7","855.444","7","106.332","92.258","80.274","19.075","0"
"","29","29","117","ALETAS","32","32","0.634","","17.406","2 Laps","7","844.695","6","106.966","91.711","81.296","19.075","0"
"","30","30","141","ALETAS","17","17","0.486","","17.892","2 Laps","7","856.415","7","107.452","91.297","80.183","19.075","0"
"","31","31","249","ALETAS","35","35","0.423","","18.315","2 Laps","7","865.929","5","107.875","90.939","79.302","19.075","0"
"","32","32","215","ALETAS","19","19","0.269","","18.584","2 Laps","7","849.174","7","108.144","90.712","80.867","19.075","0"
"","33","33","30","ALETAS","37","37","1.619","","20.203","2 Laps","7","867.158","7","109.763","89.374","79.19","19.075","0"
"","34","34","28","ALETAS","40","40","0.091","","20.294","2 Laps","7","862.21","6","109.854","89.3","79.644","19.075","0"
"","35","35","231","ALETAS","25","25","0.446","","20.740","2 Laps","7","866.43","7","110.3","88.939","79.256","19.075","0"
"","36","36","23","ALETAS","41","41","3.921","","24.661","7.206","7","920.137","4","114.221","85.886","74.63","19.075","0"
"","37","37","202","ALETAS","24","24","3.942","","28.603","20.805","7","933.736","7","118.163","83.021","73.543","19.075","0"
"","38","38","248","ALETAS","36","36","0.608","","29.211","35.731","7","948.662","7","118.771","82.596","72.386","19.075","0"
"","39","39","178","ALETAS","27","27","2.623","","31.834","38.432","7","951.363","7","121.394","80.811","72.181","19.075","0"
"","40","40","210","ALETAS","39","39","8.823","","40.657","3 Laps","6","890.699","6","130.217","75.336","66.083","16.35","0"
"","41","41","73","ALETAS","34","34","4.436","","45.093","3 Laps","6","894.823","6","134.653","72.854","65.778","16.35","0"
