"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","A - ALTO CC","1073744179","SALIDA 2 (EXPERTOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:15:51 UTC","PROVISIONAL","10","https://racehero.io/events/full-gass-track-day/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","134","EXPERTOS","3","3","","","","0","10","815.367","3","77.349","126.828","120.314","27.25","0"
"","2","2","133","EXPERTOS","4","4","0.085","","0.085","35.281","10","850.648","3","77.434","126.689","115.324","27.25","0"
"","3","3","122","EXPERTOS","1","1","3.385","","3.470","30.135","10","845.502","10","80.819","121.382","116.026","27.25","0"
"","4","4","112","EXPERTOS","13","","1.592","","5.062","1:03.557","9","878.924","3","82.411","119.038","100.452","24.525000000000002","0"
"","5","5","91","EXPERTOS","10","10","1.278","","6.340","1:21.47","10","896.837","8","83.689","117.22","109.384","27.25","0"
"","6","6","51","EXPERTOS","5","5","0.329","","6.669","1 Lap","9","787.993","2","84.018","116.761","112.044","24.525000000000002","0"
"","7","7","142","EXPERTOS","14","","1.231","","7.900","1:23.621","9","898.988","5","85.249","115.075","98.21","24.525000000000002","0"
"","8","8","106","EXPERTOS","7","7","0.160","","8.060","1 Lap","9","814.408","9","85.409","114.859","108.41","24.525000000000002","0"
"","9","9","77","EXPERTOS","6","6","1.713","","9.773","11.35","9","826.717","8","87.122","112.601","106.796","24.525000000000002","0"
"","10","10","85","EXPERTOS","9","9","0.699","","10.472","23.251","9","838.618","9","87.821","111.704","105.28","24.525000000000002","0"
"","11","11","84","EXPERTOS","2","2","0.485","","10.957","19.021","9","834.388","8","88.306","111.091","105.814","24.525000000000002","0"
"","12","12","72","EXPERTOS","15","","0.473","","11.430","14.663","8","830.03","7","88.779","110.499","94.551","21.8","0"
"","13","13","83","EXPERTOS","16","","4.017","","15.447","44.977","8","860.344","8","92.796","105.716","91.219","21.8","0"
"","14","14","230","EXPERTOS","8","8","0.612","","16.059","1:06.534","9","881.901","6","93.408","105.023","100.113","24.525000000000002","0"
"","15","15","88","EXPERTOS","11","11","13.077","","29.136","1:11.802","8","887.169","3","106.485","92.126","88.461","21.8","0"
"","16","16","87","EXPERTOS","12","12","0.771","","29.907","1:14.802","8","890.169","2","107.256","91.463","88.163","21.8","0"
