"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","A - ALTO CC","1073744189","SALIDA 3 (NOVATOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:08:18 UTC","PROVISIONAL","5","https://racehero.io/events/full-gass-track-day/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","82","NOVATOS","12","12","","","","0","3","356.475","1","88.174","111.257","82.558","8.175","0"
"","2","2","174","NOVATOS","1","1","2.027","","2.027","1:50.089","5","466.564","3","90.201","108.757","105.13","13.625","0"
"","3","3","76","NOVATOS","10","10","1.622","","3.649","35.549","4","392.024","4","91.823","106.836","100.096","10.9","0"
"","4","4","66","NOVATOS","13","","0.934","","4.583","2 Laps","1","190.789","1","92.757","105.76","51.418","2.725","0"
"","5","5","147","NOVATOS","3","3","0.977","","5.560","36.398","4","392.873","4","93.734","104.658","99.88","10.9","0"
"","6","6","75","NOVATOS","2","2","1.113","","6.673","37.362","4","393.837","4","94.847","103.43","99.635","10.9","0"
"","7","7","175","NOVATOS","9","9","1.364","","8.037","49.421","4","405.896","2","96.211","101.963","96.675","10.9","0"
"","8","8","74","NOVATOS","6","6","0.084","","8.121","48.567","4","405.042","3","96.295","101.874","96.879","10.9","0"
"","9","9","29","NOVATOS","11","11","0.303","","8.424","55.095","4","411.57","4","96.598","101.555","95.342","10.9","0"
"","10","10","89","NOVATOS","7","7","0.866","","9.290","57.42","4","413.895","4","97.464","100.653","94.807","10.9","0"
"","11","11","96","NOVATOS","15","","0.843","","10.133","1:10.696","3","427.171","2","98.307","99.789","68.895","8.175","0"
"","12","12","90","NOVATOS","5","5","0.410","","10.543","1:00.713","4","417.188","3","98.717","99.375","94.058","10.9","0"
"","13","13","173","NOVATOS","14","","1.080","","11.623","49.382","3","405.857","3","99.797","98.3","72.513","8.175","0"
"","14","14","251","NOVATOS","8","8","15.179","","26.802","2:03.37","4","479.845","3","114.976","85.322","81.776","10.9","0"
"","15","15","97","NOVATOS","16","","0.292","","27.094","1:50.746","3","467.221","2","115.268","85.106","62.989","8.175","0"
"","16","16","95","NOVATOS","4","4","8.109","","35.203","23.242","3","379.717","3","123.377","79.512","77.505","8.175","0"
