"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","A - ALTO CC","1073744180","SALIDA 2 (CLUB FULL GASS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:13:21 UTC","PROVISIONAL","7","https://racehero.io/events/full-gass-track-day/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","14","14","","","","0","7","706.95","4","85.971","114.108","97.136","19.075","0"
"","2","2","49","","16","16","2.825","","2.825","3 Laps","4","632.465","3","88.796","110.478","62.043","10.9","0"
"","3","3","56","","15","15","0.175","","3.000","1 Lap","6","640.754","5","88.971","110.261","91.861","16.35","0"
"","4","4","48","","17","17","2.298","","5.298","1 Lap","6","669.075","6","91.269","107.484","87.972","16.35","0"
"","5","5","2","","21","21","0.643","","5.941","1 Lap","6","666.459","3","91.912","106.733","88.318","16.35","0"
"","6","6","50","","22","22","1.402","","7.343","1 Lap","6","676.181","6","93.314","105.129","87.048","16.35","0"
"","7","7","81","","20","20","0.073","","7.416","1 Lap","6","676.381","6","93.387","105.047","87.022","16.35","0"
"","8","8","62","","2","2","0.284","","7.700","0 Laps","7","690.574","6","93.671","104.728","99.439","19.075","0"
"","9","9","47","","26","","1.795","","9.495","2 Laps","5","634.194","4","95.466","102.759","77.342","13.625","0"
"","10","10","71","","11","11","0.006","","9.501","1 Lap","6","638.29","4","95.472","102.753","92.215","16.35","0"
"","11","11","1","","19","19","1.129","","10.630","1 Lap","6","696.61","3","96.601","101.552","84.495","16.35","0"
"","12","12","53","","7","7","0.430","","11.060","1 Lap","6","638.009","6","97.031","101.102","92.256","16.35","0"
"","13","13","79","","9","9","0.449","","11.509","1:29.23","7","796.18","3","97.48","100.636","86.249","19.075","0"
"","14","14","69","","6","6","0.073","","11.582","22.016","7","728.966","4","97.553","100.561","94.202","19.075","0"
"","15","15","68","","5","5","0.449","","12.031","1 Lap","6","622.208","3","98.002","100.1","94.599","16.35","0"
"","16","16","63","","4","4","0.530","","12.561","1 Lap","6","625.637","5","98.532","99.562","94.08","16.35","0"
"","17","17","60","","3","3","0.894","","13.455","1 Lap","6","629.552","3","99.426","98.666","93.495","16.35","0"
"","18","18","57","","24","","1.294","","14.749","2 Laps","5","627.156","5","100.72","97.399","78.21","13.625","0"
"","19","19","41","","23","","0.226","","14.975","2 Laps","5","625.6","4","100.946","97.181","78.405","13.625","0"
"","20","20","86","","10","10","0.204","","15.179","1 Lap","6","653.119","5","101.15","96.985","90.121","16.35","0"
"","21","21","58","","12","12","0.552","","15.731","1 Lap","6","696.114","4","101.702","96.458","84.555","16.35","0"
"","22","22","55","","13","13","0.231","","15.962","4.249","6","711.199","3","101.933","96.24","82.762","16.35","0"
"","23","23","67","","18","18","0.257","","16.219","2 Laps","5","622.822","2","102.19","95.998","78.754","13.625","0"
"","24","24","61","","1","1","1.137","","17.356","1 Lap","6","653.093","2","103.327","94.941","90.125","16.35","0"
"","25","25","54","","25","","1.695","","19.051","2 Laps","5","652.123","4","105.022","93.409","75.216","13.625","0"
"","26","26","52","","8","8","4.146","","23.197","1 Lap","6","691.955","4","109.168","89.861","85.063","16.35","0"
"","27","27","64","","27","","2.191","","25.388","2 Laps","5","691.024","4","111.359","88.093","70.982","13.625","0"
"","28","28","3","","28","","15.892","","41.280","3 Laps","4","669.832","4","127.251","77.092","58.582","10.9","0"
