"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","B - MEDIO CC","1073744183","SALIDA 2 (NOVATOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:02:34 UTC","PROVISIONAL","13","https://racehero.io/events/full-gass-track-day/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","177","NOVATOS","10","10","","","","0","11","1223.36","10","58.212","168.522","88.208","29.975","0"
"","2","2","31","NOVATOS","11","11","1.407","","1.407","17.001","11","1240.361","11","59.619","164.545","86.999","29.975","0"
"","3","3","229","NOVATOS","7","7","0.245","","1.652","0.962","10","1224.322","10","59.864","163.871","80.126","27.25","0"
"","4","4","150","NOVATOS","21","21","9.564","","11.216","53.522","11","1276.882","9","69.428","141.297","84.511","29.975","0"
"","5","5","164","NOVATOS","31","","5.783","","16.999","9.171","10","1232.531","8","75.211","130.433","79.592","27.25","0"
"","6","6","227","NOVATOS","8","8","21.823","","38.822","11.427","12","1234.787","9","97.034","101.099","95.336","32.7","0"
"","7","7","110","NOVATOS","25","","4.087","","42.909","52.616","13","1275.976","3","101.121","97.012","99.947","35.425000000000004","0"
"","8","8","100","NOVATOS","4","4","0.114","","43.023","0 Laps","11","1218.229","9","101.235","96.903","88.579","29.975","0"
"","9","9","199","NOVATOS","26","","0.550","","43.573","47.941","9","1271.301","2","101.785","96.38","69.449","24.525000000000002","0"
"","10","1","189","","24","","1.177","","44.750","0","8","999.809","7","102.962","95.278","78.495","21.8","0"
"","11","10","151","NOVATOS","22","22","2.757","","47.507","2 Laps","9","1107.374","8","105.719","92.793","79.729","24.525000000000002","0"
"","12","11","226","NOVATOS","3","3","0.150","","47.657","7 Laps","4","589.731","2","105.869","92.662","66.539","10.9","0"
"","13","12","108","NOVATOS","27","","0.549","","48.206","3 Laps","8","1043.787","3","106.418","92.184","75.188","21.8","0"
"","14","13","105","NOVATOS","1","1","0.752","","48.958","2 Laps","9","1044.177","9","107.17","91.537","84.555","24.525000000000002","0"
"","15","14","188","NOVATOS","18","18","0.243","","49.201","1 Lap","10","1217.706","8","107.413","91.33","80.561","27.25","0"
"","16","15","195","NOVATOS","9","9","0.097","","49.298","6 Laps","5","809.819","5","107.51","91.247","60.569","13.625","0"
"","17","16","225","NOVATOS","19","19","3.706","","53.004","3 Laps","8","989.881","8","111.216","88.207","79.282","21.8","0"
"","18","17","194","NOVATOS","15","15","1.021","","54.025","55.727","9","1279.087","8","112.237","87.404","69.026","24.525000000000002","0"
"","19","18","197","NOVATOS","23","23","0.752","","54.777","3 Laps","8","1031.967","8","112.989","86.823","76.049","21.8","0"
"","20","19","192","NOVATOS","30","","1.381","","56.158","53.53","8","1276.89","5","114.37","85.774","61.462","21.8","0"
"","21","20","187","NOVATOS","14","14","0.041","","56.199","1.71","10","1225.07","8","114.411","85.744","80.077","27.25","0"
"","22","21","33","NOVATOS","5","5","0.255","","56.454","47.983","12","1271.343","3","114.666","85.553","92.595","32.7","0"
"","23","22","163","NOVATOS","32","","1.487","","57.941","4 Laps","7","1036.147","7","116.153","84.458","66.274","19.075","0"
"","24","23","98","NOVATOS","20","20","0.229","","58.170","35.091","9","1258.451","7","116.382","84.291","70.158","24.525000000000002","0"
"","25","24","154","NOVATOS","2","2","0.388","","58.558","10.414","9","1233.774","8","116.77","84.011","71.561","24.525000000000002","0"
"","26","25","99","NOVATOS","16","16","3.762","","1:02.320","3 Laps","8","1044.938","6","120.532","81.389","75.105","21.8","0"
"","27","26","252","NOVATOS","13","13","0.596","","1:02.916","3 Laps","8","1043.521","8","121.128","80.989","75.207","21.8","0"
"","28","27","191","NOVATOS","28","","0.143","","1:03.059","4 Laps","7","1026.576","7","121.271","80.893","66.892","19.075","0"
"","29","28","44","NOVATOS","29","","1.367","","1:04.426","4 Laps","7","1041.341","7","122.638","79.992","65.944","19.075","0"
"","30","29","138","NOVATOS","33","","2.591","","1:07.017","10.521","9","1233.881","6","125.229","78.336","71.555","24.525000000000002","0"
"","31","30","193","NOVATOS","17","17","3.118","","1:10.135","13.509","8","1236.869","7","128.347","76.433","63.451","21.8","0"
"","32","31","253","NOVATOS","12","12","1.239","","1:11.374","8.545","8","1231.905","7","129.586","75.703","63.706","21.8","0"
"","33","32","228","NOVATOS","6","6","1.395","","1:12.769","4 Laps","7","967.104","6","130.981","74.896","71.006","19.075","0"
"","34","33","189","NOVATOS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
