"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","A - ALTO CC","1073744187","SALIDA 3 (EXPERTOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:10:41 UTC","PROVISIONAL","6","https://racehero.io/events/full-gass-track-day/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","134","EXPERTOS","11","9","","","","0","6","499.315","4","77.636","126.359","117.881","16.35","0"
"- 11319992 -","2","1","-??-","","9","2","1.504","","1.504","0","6","517.686","2","79.14","123.958","113.698","16.35","0"
"","3","2","122","EXPERTOS","2","1","2.721","","4.225","22.156","6","521.471","5","81.861","119.837","112.873","16.35","0"
"","4","3","91","EXPERTOS","14","12","2.026","","6.251","40.691","6","540.006","6","83.887","116.943","108.999","16.35","0"
"- 16062329 -","5","2","-??-","","1","1","0.788","","7.039","19.701","6","537.387","6","84.675","115.855","109.53","16.35","0"
"","6","4","51","EXPERTOS","6","5","0.301","","7.340","36.92","6","536.235","3","84.976","115.444","109.765","16.35","0"
"","7","5","73","EXPERTOS","13","11","0.008","","7.348","38.716","6","538.031","6","84.984","115.433","109.399","16.35","0"
"ERICKSON","8","6","*","EXPERTOS","10","8","1.601","","8.949","49.572","6","548.887","4","86.585","113.299","107.235","16.35","0"
"","9","7","85","EXPERTOS","4","3","2.479","","11.428","1:03.44","6","562.755","4","89.064","110.146","104.593","16.35","0"
"","10","8","2","EXPERTOS","17","15","0.093","","11.521","1 Lap","5","479.723","4","89.157","110.031","102.247","13.625","0"
"","11","9","49","EXPERTOS","18","16","0.654","","12.175","1 Lap","5","493.435","4","89.811","109.229","99.405","13.625","0"
"","12","10","56","EXPERTOS","15","13","0.249","","12.424","1 Lap","5","478.25","3","90.06","108.927","102.561","13.625","0"
"","13","11","84","EXPERTOS","8","7","1.635","","14.059","1 Lap","5","482.904","5","91.695","106.985","101.573","13.625","0"
"","14","12","230","EXPERTOS","12","10","0.132","","14.191","1:38.99","6","598.305","4","91.827","106.831","98.378","16.35","0"
"","15","13","48","EXPERTOS","16","14","0.911","","15.102","1 Lap","5","495.084","2","92.738","105.782","99.074","13.625","0"
"","16","14","83","EXPERTOS","5","4","2.859","","17.961","1 Lap","5","497.713","4","95.597","102.618","98.551","13.625","0"
"","17","15","87","EXPERTOS","3","2","7.312","","25.273","39.144","5","538.459","5","102.909","95.327","91.093","13.625","0"
"","18","16","88","EXPERTOS","7","6","2.405","","27.678","48.726","5","548.041","4","105.314","93.15","89.501","13.625","0"
"","19","17","135","EXPERTOS","0","","","","","6 Laps","0","171.493","0","0.0","0.0","0.0","0.0","0"
"","20","18","49","EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","19","83","EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","20","88","EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
