"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","A - ALTO CC","1073744181","SALIDA 2 (NOVATOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:11:20 UTC","PROVISIONAL","6","https://racehero.io/events/full-gass-track-day/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","173","NOVATOS","14","14","","","","0","6","666.03","6","75.888","129.269","88.374","16.35","0"
"","2","2","174","NOVATOS","8","8","13.387","","13.387","0 Laps","6","586.385","4","89.275","109.885","100.378","16.35","0"
"","3","3","77","NOVATOS","10","10","4.303","","17.690","0 Laps","6","613.397","3","93.578","104.832","95.957","16.35","0"
"","4","4","82","NOVATOS","20","20","0.115","","17.805","0 Laps","6","624.266","4","93.693","104.704","94.287","16.35","0"
"","5","5","76","NOVATOS","1","1","0.386","","18.191","0 Laps","6","620.101","3","94.079","104.274","94.92","16.35","0"
"","6","6","74","NOVATOS","3","3","0.967","","19.158","0 Laps","6","626.616","4","95.046","103.213","93.933","16.35","0"
"","7","7","66","NOVATOS","15","15","0.838","","19.996","0 Laps","6","625.666","5","95.884","102.311","94.076","16.35","0"
"","8","8","147","NOVATOS","21","21","0.303","","20.299","1 Lap","5","595.431","3","96.187","101.989","82.377","13.625","0"
"","9","9","75","NOVATOS","22","","0.223","","20.522","1 Lap","5","633.462","2","96.41","101.753","77.432","13.625","0"
"","10","10","29","NOVATOS","6","6","0.734","","21.256","0 Laps","6","616.859","3","97.144","100.984","95.419","16.35","0"
"","11","11","175","NOVATOS","24","","2.169","","23.425","1 Lap","5","646.904","3","99.313","98.779","75.823","13.625","0"
"","12","12","89","NOVATOS","17","17","0.515","","23.940","0 Laps","6","648.209","4","99.828","98.269","90.804","16.35","0"
"","13","13","90","NOVATOS","13","13","1.772","","25.712","0 Laps","6","655.43","3","101.6","96.555","89.804","16.35","0"
"","14","14","167","NOVATOS","5","5","0.860","","26.572","1 Lap","5","627.033","3","102.46","95.745","78.226","13.625","0"
"","15","15","78","NOVATOS","9","9","0.142","","26.714","7.015","6","673.045","3","102.602","95.612","87.453","16.35","0"
"","16","16","65","NOVATOS","23","","1.605","","28.319","4.821","5","670.851","3","104.207","94.14","73.116","13.625","0"
"","17","17","80","NOVATOS","25","","0.437","","28.756","4.429","5","670.459","2","104.644","93.746","73.159","13.625","0"
"","18","18","107","NOVATOS","4","4","0.617","","29.373","1 Lap","5","581.155","3","105.261","93.197","84.401","13.625","0"
"","19","19","96","NOVATOS","19","19","0.069","","29.442","1.395","5","667.425","2","105.33","93.136","73.491","13.625","0"
"","20","20","184","NOVATOS","26","","3.223","","32.665","2 Laps","4","575.685","2","108.553","90.371","68.162","10.9","0"
"","21","21","59","NOVATOS","2","2","1.030","","33.695","1 Lap","5","580.632","4","109.583","89.521","84.477","13.625","0"
"","22","22","93","NOVATOS","28","","2.610","","36.305","2 Laps","4","605.102","1","112.193","87.439","64.849","10.9","0"
"","23","23","92","NOVATOS","27","","1.816","","38.121","2 Laps","4","590.431","2","114.009","86.046","66.46","10.9","0"
"","24","24","97","NOVATOS","18","18","0.367","","38.488","1 Lap","5","608.116","3","114.376","85.77","80.659","13.625","0"
"","25","25","94","NOVATOS","29","","0.478","","38.966","2 Laps","4","607.923","2","114.854","85.413","64.548","10.9","0"
"","26","26","42","NOVATOS","7","7","0.112","","39.078","1 Lap","5","605.546","2","114.966","85.33","81.001","13.625","0"
"","27","27","251","NOVATOS","12","12","1.309","","40.387","1 Lap","5","617.504","3","116.275","84.369","79.433","13.625","0"
"","28","28","95","NOVATOS","11","11","7.344","","47.731","1 Lap","5","648.334","3","123.619","79.357","75.655","13.625","0"
"","29","29","235","NOVATOS","16","16","5.791","","53.522","2 Laps","4","555.229","3","129.41","75.806","70.674","10.9","0"
