"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744177","SALIDA 1 (INTERMEDIOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:17:04 UTC","PROVISIONAL","8","https://racehero.io/events/full-gass-track-day/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","111","","29","29","","","","0","7","894.284","4","104.487","93.887","76.788","19.075","0"
"","2","2","241","","30","30","0.775","","0.775","0.276","7","894.56","6","105.262","93.196","76.764","19.075","0"
"","3","3","135","","24","24","0.116","","0.891","0 Laps","7","893.149","4","105.378","93.093","76.885","19.075","0"
"","4","4","242","","26","26","1.185","","2.076","6.246","7","900.53","6","106.563","92.058","76.255","19.075","0"
"","5","5","179","","9","9","0.780","","2.856","0 Laps","7","823.894","6","107.343","91.389","83.348","19.075","0"
"","6","6","130","","22","22","0.293","","3.149","1:19.886","8","974.17","7","107.636","91.141","80.561","21.8","0"
"","7","7","216","","4","4","0.426","","3.575","0 Laps","7","822.652","6","108.062","90.781","83.474","19.075","0"
"","8","8","246","","25","25","0.037","","3.612","17.875","7","912.159","3","108.099","90.75","75.283","19.075","0"
"","9","9","165","","7","7","0.864","","4.476","0 Laps","7","838.835","7","108.963","90.031","81.864","19.075","0"
"","10","10","211","","5","5","0.755","","5.231","0 Laps","7","834.845","7","109.718","89.411","82.255","19.075","0"
"","11","11","136","","12","12","0.663","","5.894","0 Laps","7","837.702","7","110.381","88.874","81.974","19.075","0"
"","12","12","217","","32","","0.004","","5.898","1 Lap","6","822.155","4","110.385","88.871","71.592","16.35","0"
"","13","13","118","","17","17","0.448","","6.346","0 Laps","7","843.78","6","110.833","88.512","81.384","19.075","0"
"","14","14","243","","23","23","0.231","","6.577","2:07.598","8","1021.882","5","111.064","88.327","76.799","21.8","0"
"","15","15","129","","28","28","0.260","","6.837","1 Lap","6","819.223","6","111.324","88.121","71.849","16.35","0"
"","16","16","218","","2","2","0.015","","6.852","0 Laps","7","821.905","5","111.339","88.109","83.55","19.075","0"
"","17","17","43","","18","18","0.570","","7.422","0 Laps","7","849.384","7","111.909","87.661","80.847","19.075","0"
"","18","18","121","","21","21","0.108","","7.530","1:15.14","8","969.424","7","112.017","87.576","80.955","21.8","0"
"","19","19","146","","13","13","0.825","","8.355","0 Laps","7","856.429","6","112.842","86.936","80.182","19.075","0"
"","20","20","137","","6","6","1.998","","10.353","0 Laps","7","878.168","7","114.84","85.423","78.197","19.075","0"
"","21","21","172","","15","15","0.692","","11.045","0 Laps","7","880.449","7","115.532","84.912","77.994","19.075","0"
"","22","22","120","","33","","0.273","","11.318","1 Lap","6","853.087","6","115.805","84.711","68.996","16.35","0"
"","23","23","128","","27","27","0.533","","11.851","1 Lap","6","858.305","5","116.338","84.323","68.577","16.35","0"
"","24","24","123","","31","","0.045","","11.896","1:16.533","7","970.817","5","116.383","84.291","70.734","19.075","0"
"","25","25","22","","35","","0.045","","11.941","1 Lap","6","856.535","6","116.428","84.258","68.719","16.35","0"
"","26","26","212","","3","3","0.219","","12.160","0 Laps","7","855.268","3","116.647","84.1","80.291","19.075","0"
"","27","27","14","","36","","0.888","","13.048","1 Lap","6","865.754","5","117.535","83.464","67.987","16.35","0"
"","28","28","185","","10","10","1.595","","14.643","7.531","7","901.815","7","119.13","82.347","76.146","19.075","0"
"","29","29","148","","19","19","0.570","","15.213","3.843","7","898.127","7","119.7","81.955","76.459","19.075","0"
"","30","30","247","","14","14","0.073","","15.286","7.992","7","902.276","7","119.773","81.905","76.108","19.075","0"
"","31","31","224","","34","","0.145","","15.431","1 Lap","6","879.289","4","119.918","81.806","66.94","16.35","0"
"","32","32","213","","1","1","1.118","","16.549","0 Laps","7","889.8","6","121.036","81.05","77.175","19.075","0"
"","33","33","156","","20","20","6.468","","23.017","1 Lap","6","824.515","5","127.504","76.939","71.387","16.35","0"
"","34","34","183","","8","8","1.473","","24.490","1 Lap","6","813.371","3","128.977","76.06","72.366","16.35","0"
"","35","35","24","","37","","0.667","","25.157","2 Laps","5","820.938","5","129.644","75.669","59.749","13.625","0"
"","36","36","40","","11","11","3.334","","28.491","1 Lap","6","848.884","6","132.978","73.772","69.338","16.35","0"
"","37","37","221","","38","","3.068","","31.559","2 Laps","5","844.076","3","136.046","72.108","58.111","13.625","0"
"","38","38","70","","16","16","6.819","","38.378","2 Laps","5","790.723","4","142.865","68.666","62.032","13.625","0"
"","39","39","238","","0","","","","","7 Laps","0","142.873","0","0.0","0.0","0.0","0.0","0"
"","40","40","207","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
