"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744176","SALIDA 1 (NOVATOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:14:18 UTC","PROVISIONAL","6","https://racehero.io/events/full-gass-track-day/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","236","NOVATOS","6","6","","","","0","6","672.597","6","107.229","91.486","87.512","16.35","0"
"","2","2","223","NOVATOS","28","","1.315","","1.315","44.404","5","717.001","4","108.544","90.378","68.41","13.625","0"
"","3","3","132","NOVATOS","21","21","2.516","","3.831","24.906","5","697.503","4","111.06","88.331","70.322","13.625","0"
"","4","4","239","NOVATOS","32","","2.012","","5.843","1:14.208","5","746.805","5","113.072","86.759","65.68","13.625","0"
"","5","5","245","NOVATOS","25","","1.603","","7.446","35.611","5","708.208","4","114.675","85.546","69.259","13.625","0"
"","6","6","104","NOVATOS","2","2","0.038","","7.484","34.414","5","707.011","4","114.713","85.518","69.377","13.625","0"
"","7","7","233","NOVATOS","36","","1.155","","8.639","10.615","4","683.212","3","115.868","84.665","57.435","10.9","0"
"","8","8","240","NOVATOS","35","","0.769","","9.408","0.859","4","673.456","3","116.637","84.107","58.267","10.9","0"
"","9","9","114","NOVATOS","1","1","0.815","","10.223","44.161","6","716.758","6","117.452","83.523","82.12","16.35","0"
"","10","10","232","NOVATOS","34","","0.034","","10.257","10.84","4","683.437","4","117.486","83.499","57.416","10.9","0"
"","11","11","149","NOVATOS","5","5","0.752","","11.009","1:16.031","6","748.628","6","118.238","82.968","78.624","16.35","0"
"","12","12","159","NOVATOS","9","9","","","11.009","1:17.319","6","749.916","6","118.238","82.968","78.489","16.35","0"
"","13","13","144","NOVATOS","30","","0.466","","11.475","1:21.246","5","753.843","2","118.704","82.643","65.067","13.625","0"
"","14","14","201","NOVATOS","3","3","0.178","","11.653","1:00.602","6","733.199","6","118.882","82.519","80.278","16.35","0"
"","15","15","237","NOVATOS","31","","0.329","","11.982","2 Laps","4","646.344","4","119.211","82.291","60.711","10.9","0"
"","16","16","180","NOVATOS","29","","2.030","","14.012","2 Laps","4","642.412","3","121.241","80.913","61.082","10.9","0"
"","17","17","162","NOVATOS","20","20","0.107","","14.119","50.823","5","723.42","5","121.348","80.842","67.803","13.625","0"
"","18","18","160","NOVATOS","15","15","0.027","","14.146","49.596","5","722.193","5","121.375","80.824","67.918","13.625","0"
"","19","19","220","NOVATOS","7","7","1.677","","15.823","1:30.702","6","763.299","3","123.052","79.722","77.113","16.35","0"
"","20","20","5","NOVATOS","24","24","0.548","","16.371","54.043","5","726.64","3","123.6","79.369","67.502","13.625","0"
"","21","21","170","NOVATOS","11","11","0.292","","16.663","1 Lap","5","642.184","3","123.892","79.182","76.38","13.625","0"
"","22","22","155","NOVATOS","14","14","0.286","","16.949","42.129","5","714.726","5","124.178","79.0","68.628","13.625","0"
"","23","23","234","NOVATOS","8","8","0.017","","16.966","1 Lap","5","638.941","3","124.195","78.989","76.768","13.625","0"
"","24","24","143","NOVATOS","13","13","3.665","","20.631","1:02.466","5","735.063","5","127.86","76.725","66.729","13.625","0"
"","25","25","113","NOVATOS","19","19","0.122","","20.753","1:12.493","5","745.09","5","127.982","76.651","65.831","13.625","0"
"","26","26","161","NOVATOS","18","18","1.167","","21.920","1:09.205","5","741.802","5","129.149","75.959","66.123","13.625","0"
"","27","27","13","NOVATOS","16","16","0.088","","22.008","1:12.431","5","745.028","5","129.237","75.907","65.836","13.625","0"
"","28","28","119","NOVATOS","22","22","1.174","","23.182","1:10.854","5","743.451","4","130.411","75.224","65.976","13.625","0"
"","29","1","214","","39","","1.467","","24.649","0","4","730.825","3","131.878","74.387","53.693","10.9","0"
"","30","29","116","NOVATOS","10","10","2.873","","27.522","20.223","5","692.82","2","134.751","72.801","70.798","13.625","0"
"","31","30","36","NOVATOS","17","17","0.838","","28.360","2 Laps","4","636.102","4","135.589","72.351","61.688","10.9","0"
"","32","31","39","NOVATOS","4","4","0.067","","28.427","20.79","5","693.387","5","135.656","72.315","70.74","13.625","0"
"","33","32","158","NOVATOS","33","","0.223","","28.650","37.353","4","709.95","4","135.879","72.197","55.271","10.9","0"
"","34","33","27","NOVATOS","12","12","1.545","","30.195","1:23.976","5","756.573","4","137.424","71.385","64.832","13.625","0"
"","35","34","181","NOVATOS","38","","2.334","","32.529","1:19.067","4","751.664","2","139.758","70.193","52.204","10.9","0"
"","36","35","121","NOVATOS","26","","0.104","","32.633","2 Laps","4","670.229","3","139.862","70.141","58.547","10.9","0"
"","37","36","139","NOVATOS","27","","0.324","","32.957","12.933","4","685.53","2","140.186","69.978","57.24","10.9","0"
"","38","37","244","NOVATOS","23","23","0.494","","33.451","2 Laps","4","645.613","4","140.68","69.733","60.779","10.9","0"
"","39","38","124","NOVATOS","37","","21.627","","55.078","3 Laps","3","657.589","3","162.307","60.441","44.754","8.175","0"
"","40","39","182","NOVATOS","40","","5.835","","1:00.913","2.913","3","675.51","3","168.142","58.344","43.567","8.175","0"
