"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","B - MEDIO CC","1073744191","SALIDA 3 (NOVATOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:11:18 UTC","PROVISIONAL","6","https://racehero.io/events/full-gass-track-day/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","227","NOVATOS","1","1","","","","0","6","609.286","5","95.679","102.53","96.605","16.35","0"
"","2","2","31","NOVATOS","17","17","1.964","","1.964","1 Lap","5","548.134","4","97.643","100.468","89.485","13.625","0"
"","3","3","199","NOVATOS","18","18","1.341","","3.305","1 Lap","5","572.8","5","98.984","99.107","85.632","13.625","0"
"","4","4","110","NOVATOS","19","19","0.080","","3.385","11.217","5","620.503","5","99.064","99.027","79.049","13.625","0"
"","5","5","189","NOVATOS","20","20","0.889","","4.274","10.689","5","619.975","2","99.953","98.146","79.116","13.625","0"
"","6","6","188","NOVATOS","15","15","4.251","","8.525","1 Lap","5","576.356","5","104.204","94.142","85.104","13.625","0"
"","7","7","108","NOVATOS","4","4","1.722","","10.247","1 Lap","5","550.504","4","105.926","92.612","89.1","13.625","0"
"","8","8","229","NOVATOS","21","","1.130","","11.377","2 Laps","4","555.406","4","107.056","91.634","70.651","10.9","0"
"","9","9","105","NOVATOS","3","3","0.278","","11.655","1 Lap","5","569.53","5","107.334","91.397","86.124","13.625","0"
"","10","10","177","NOVATOS","12","12","0.080","","11.735","1 Lap","5","570.083","4","107.414","91.329","86.04","13.625","0"
"","11","11","195","NOVATOS","6","6","0.063","","11.798","1 Lap","5","568.825","3","107.477","91.275","86.23","13.625","0"
"","12","12","33","NOVATOS","2","2","2.788","","14.586","1 Lap","5","583.185","5","110.265","88.967","84.107","13.625","0"
"","13","13","225","NOVATOS","7","7","0.569","","15.155","1 Lap","5","586.366","5","110.834","88.511","83.651","13.625","0"
"","14","14","197","NOVATOS","8","8","0.531","","15.686","1 Lap","5","589.26","4","111.365","88.089","83.24","13.625","0"
"","15","15","194","NOVATOS","13","13","1.025","","16.711","5.825","5","615.111","5","112.39","87.285","79.742","13.625","0"
"","16","16","187","NOVATOS","16","16","1.272","","17.983","13.235","5","622.521","5","113.662","86.309","78.793","13.625","0"
"","17","17","192","NOVATOS","10","10","0.256","","18.239","1 Lap","5","602.19","3","113.918","86.115","81.453","13.625","0"
"","18","18","98","NOVATOS","14","14","1.169","","19.408","8.079","5","617.365","5","115.087","85.24","79.451","13.625","0"
"","19","19","154","NOVATOS","5","5","2.805","","22.213","3.669","5","612.955","5","117.892","83.212","80.022","13.625","0"
"","20","20","44","NOVATOS","9","9","3.606","","25.819","24.047","5","633.333","4","121.498","80.742","77.447","13.625","0"
"","21","21","164","NOVATOS","22","","1.261","","27.080","28.059","4","637.345","4","122.759","79.913","61.568","10.9","0"
"","22","22","193","NOVATOS","11","11","6.718","","33.798","2 Laps","4","555.62","4","129.477","75.766","70.624","10.9","0"
