"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","B - MEDIO CC","1073744182","SALIDA 2 (EXPERTOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:15:12 UTC","PROVISIONAL","8","https://racehero.io/events/full-gass-track-day/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","32","EXPERTOS","11","11","","","","0","8","802.971","7","93.924","104.446","97.737","21.8","0"
"","2","2","103","EXPERTOS","1","1","0.652","","0.652","0 Laps","8","802.704","6","94.576","103.726","97.77","21.8","0"
"","3","3","152","EXPERTOS","24","","1.841","","2.493","3 Laps","5","720.119","4","96.417","101.746","68.114","13.625","0"
"","4","4","18","EXPERTOS","20","","0.998","","3.491","28.933","7","831.904","7","97.415","100.703","82.546","19.075","0"
"","5","5","190","EXPERTOS","19","","0.226","","3.717","15.542","7","818.513","7","97.641","100.47","83.896","19.075","0"
"","6","6","101","EXPERTOS","13","13","1.406","","5.123","40.214","8","843.185","8","99.047","99.044","93.076","21.8","0"
"","7","7","186","EXPERTOS","3","3","1.871","","6.994","1 Lap","7","771.511","7","100.918","97.208","89.007","19.075","0"
"","8","8","166","EXPERTOS","18","18","1.220","","8.214","1 Lap","7","782.561","7","102.138","96.047","87.75","19.075","0"
"","9","9","109","EXPERTOS","5","5","1.373","","9.587","1 Lap","7","782.341","7","103.511","94.773","87.775","19.075","0"
"","10","10","34","EXPERTOS","4","4","0.117","","9.704","1:12.77","8","875.741","5","103.628","94.666","89.616","21.8","0"
"","11","11","168","EXPERTOS","17","17","0.476","","10.180","4.387","7","807.358","7","104.104","94.233","85.055","19.075","0"
"","12","12","198","EXPERTOS","2","2","0.399","","10.579","5.659","7","808.63","7","104.503","93.873","84.921","19.075","0"
"","13","13","21","EXPERTOS","9","9","0.912","","11.491","8.169","7","811.14","7","105.415","93.061","84.659","19.075","0"
"","14","14","196","EXPERTOS","16","16","0.936","","12.427","9.223","7","812.194","7","106.351","92.242","84.549","19.075","0"
"","15","15","25","EXPERTOS","22","","0.574","","13.001","2 Laps","6","792.002","6","106.925","91.747","74.318","16.35","0"
"","16","16","102","EXPERTOS","14","14","0.118","","13.119","25.092","7","828.063","7","107.043","91.645","82.928","19.075","0"
"","17","17","17","EXPERTOS","12","12","0.336","","13.455","1 Lap","7","788.167","5","107.379","91.359","87.126","19.075","0"
"","18","18","20","EXPERTOS","7","7","0.291","","13.746","1.435","7","804.406","7","107.67","91.112","85.367","19.075","0"
"","19","19","19","EXPERTOS","21","","1.522","","15.268","2 Laps","6","795.499","5","109.192","89.842","73.991","16.35","0"
"","20","20","200","EXPERTOS","23","","0.698","","15.966","14.213","6","817.184","6","109.89","89.271","72.028","16.35","0"
"","21","21","26","EXPERTOS","6","6","0.609","","16.575","1.957","7","804.928","7","110.499","88.779","85.312","19.075","0"
"","22","22","171","EXPERTOS","8","8","0.584","","17.159","29.655","7","832.626","6","111.083","88.312","82.474","19.075","0"
"","23","23","38","EXPERTOS","10","10","4.350","","21.509","46.915","7","849.886","7","115.433","84.984","80.799","19.075","0"
"","24","24","169","EXPERTOS","15","15","11.035","","32.544","2.568","6","805.539","6","126.468","77.569","73.069","16.35","0"
