"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759873","Warm-Up","Practice","2022-04-02 13:08:00 UTC","2022-04-02 13:13:50 UTC","PROVISIONAL","3","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Max Taylor","1","1","833","K J","1","1","","","","0","3","301.956","3","77.009","51.423","39.343","3.3000000000000003","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Ivanna Richards","2","2","810","K J","2","2","0.405","","0.405","1.587","3","303.543","2","77.414","51.154","39.138","3.3000000000000003","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Jesus Vasquez Jr.","3","3","877","K J","3","3","0.736","","1.141","4.167","3","306.123","2","78.15","50.672","38.808","3.3000000000000003","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Caleb Gafrarar","4","4","820","K J","10","10","0.293","","1.434","21.347","3","323.303","3","78.443","50.483","36.746","3.3000000000000003","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Stephen Eisert","5","5","839","K J","22","","0.060","","1.494","22.759","2","324.715","2","78.503","50.444","24.391","2.2","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Davin Roberts","6","6","825","K J","12","12","0.284","","1.778","23.551","3","325.507","2","78.787","50.262","36.497","3.3000000000000003","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Diego Guiot","7","7","848","K J","21","21","0.223","","2.001","7.597","2","309.553","1","79.01","50.12","25.585","2.2","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Ernesto Rivera","8","8","824","K J","13","13","0.054","","2.055","25.427","3","327.383","3","79.064","50.086","36.288","3.3000000000000003","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Charlie Smith","9","9","812","K J","16","16","0.097","","2.152","30.077","3","332.033","2","79.161","50.025","35.78","3.3000000000000003","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Naomi Garcia","10","10","868","K J","5","5","0.307","","2.459","12.576","3","314.532","3","79.468","49.831","37.77","3.3000000000000003","0","Tony Kart","U Race","310","TT"
"Beckett Friesen","11","11","826","K J","4","4","0.013","","2.472","26.025","3","327.981","3","79.481","49.823","36.222","3.3000000000000003","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Eli Warren","12","12","819","K J","26","","0.121","","2.593","16.675","1","318.631","1","79.602","49.747","12.428","1.1","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Santiago Duran","13","13","874","K J","24","","0.350","","2.943","49.628","2","351.584","2","79.952","49.53","22.527","2.2","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Walter Jenkins IV","14","14","843","K J","23","","0.247","","3.190","40.675","2","342.631","2","80.199","49.377","23.115","2.2","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Keagan Kaminski","15","15","834","K J","20","20","0.002","","3.192","52.781","3","354.737","3","80.201","49.376","33.49","3.3000000000000003","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Oscar Iliffe","16","16","817","K J","7","7","0.112","","3.304","23.611","3","325.567","3","80.313","49.307","36.49","3.3000000000000003","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Brayden Domingue","17","17","858","K J","8","8","0.012","","3.316","22.173","3","324.129","2","80.325","49.3","36.652","3.3000000000000003","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Graham Trammell","18","18","866","K J","15","15","0.389","","3.705","31.153","3","333.109","3","80.714","49.062","35.664","3.3000000000000003","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Jackson Wolny","19","19","896","K J","9","9","","","3.705","24.449","3","326.405","3","80.714","49.062","36.397","3.3000000000000003","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Cooper Shipman","20","20","841","K J","6","6","0.098","","3.803","17.904","3","319.86","1","80.812","49.003","37.141","3.3000000000000003","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Gabrielle DaCosta","21","21","830","K J","17","17","0.539","","4.342","38.192","3","340.148","3","81.351","48.678","34.926","3.3000000000000003","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Joey Friend","22","22","831","K J","25","","0.451","","4.793","53.138","2","355.094","2","81.802","48.41","22.304","2.2","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Sawyer Roussel","23","23","806","K J","11","11","0.258","","5.051","1:37.745","3","399.701","2","82.06","48.257","29.722","3.3000000000000003","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","24","24","869","K J","18","18","7.222","","12.273","1 Lap","2","291.025","2","89.282","44.354","27.214","2.2","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
