"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","KA100 Senior by Ryan Perry Motorsport","1073759883","Qualifying","Qualifying","2022-04-02 14:35:00 UTC","2022-04-02 14:47:01 UTC","PROVISIONAL","3","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","19","17","","","","0","3","657.839","3","77.316","51.218","18.059","3.3000000000000003","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Carson Morgan","2","2","984","K S","27","25","0.294","","0.294","16.62","3","674.459","3","77.61","51.024","17.614","3.3000000000000003","0","Tony Kart","Newport Beach CA","Morgan Racing","Comet Racing Engines","345","US","US","KA100 J - Champion / X30 J - Champion"
"Cedrik Lupien","3","3","920","K S","30","28","0.081","","0.375","17.756","3","675.595","3","77.691","50.971","17.584","3.3000000000000003","0","Kosmic Kart","Rolison Performance Group","AVP","345","CA"
"Oliver Calvo","4","4","956","K S","29","27","0.077","","0.452","16.4","3","674.239","2","77.768","50.921","17.62","3.3000000000000003","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","345","US","US"
"Alex Stanfield","5","5","906","K S","23","21","0.096","","0.548","4.572","3","662.411","2","77.864","50.858","17.934","3.3000000000000003","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Caleb Shrader","6","6","921","K S","22","20","0.101","","0.649","6.555","3","664.394","2","77.965","50.792","17.881","3.3000000000000003","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Nicholas Brueckner","7","7","974","K S","17","15","0.183","","0.832","13.557","3","671.396","3","78.148","50.673","17.694","3.3000000000000003","0","Tony Kart","Hockley TX","ORSOLON RACING","Comet Racing Engines","345","US","US"
"Brayden Robertson","8","8","977","K S","26","24","0.275","","1.107","9.927","3","667.766","3","78.423","50.495","17.791","3.3000000000000003","0","Exprit","McGregor  TX","Crosslink","345","US","US"
"Peyton Phillips","9","9","910","K S","24","22","0.002","","1.109","7.876","3","665.715","3","78.425","50.494","17.845","3.3000000000000003","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","345","US","US"
"Alex Dancho","10","10","935","K S","12","12","0.204","","1.313","0 Laps","3","303.486","3","78.629","50.363","39.145","3.3000000000000003","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","345","US","US"
"Cole Kleck","11","11","911","K S","18","16","0.016","","1.329","4.495","3","662.334","2","78.645","50.353","17.937","3.3000000000000003","0","OTK","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Josiah Tracy","12","12","941","K S","20","18","0.079","","1.408","6.218","3","664.057","3","78.724","50.302","17.89","3.3000000000000003","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Adam Ali","13","13","998","K S","10","10","0.025","","1.433","0 Laps","3","309.523","2","78.749","50.286","38.382","3.3000000000000003","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Connor Ferris","14","14","918","K S","1","1","0.041","","1.474","0 Laps","3","295.744","3","78.79","50.26","40.17","3.3000000000000003","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Gia Cicero","15","15","943","K S","28","26","0.017","","1.491","20.445","3","678.284","2","78.807","50.249","17.515","3.3000000000000003","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","16","16","948","K S","3","3","0.060","","1.551","0 Laps","3","294.948","3","78.867","50.211","40.278","3.3000000000000003","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Kieran Rogers","17","17","959","K S","4","4","0.118","","1.669","0 Laps","3","296.206","2","78.985","50.136","40.107","3.3000000000000003","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Drew Chappell","18","18","972","K S","6","6","0.099","","1.768","0 Laps","3","296.471","2","79.084","50.073","40.071","3.3000000000000003","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","345","US","US"
"Daniel Ali","19","19","930","K S","25","23","0.084","","1.852","12.254","3","670.093","1","79.168","50.02","17.729","3.3000000000000003","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Jack Doyle","20","20","928","K S","2","2","0.015","","1.867","0 Laps","3","303.286","2","79.183","50.011","39.171","3.3000000000000003","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josh Campbell","21","21","926","K S","21","19","0.089","","1.956","15.388","3","673.227","3","79.272","49.955","17.646","3.3000000000000003","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Nolan Tidwell","22","22","995","K S","7","7","0.118","","2.074","0 Laps","3","307.572","1","79.39","49.88","38.625","3.3000000000000003","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Logan McDonough","23","23","929","K S","5","5","0.443","","2.517","0 Laps","3","300.99","2","79.833","49.604","39.47","3.3000000000000003","0","OTK Redspeed","Hahnville LA","M2 Race Team","Woltjer Racing Engines","345","US","US"
"Nicholas D'Andrea","24","24","955","K S","13","13","0.111","","2.628","0 Laps","3","307.451","2","79.944","49.535","38.64","3.3000000000000003","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","345","US","US"
"Taila Akigami","25","25","913","K S","9","9","1.016","","3.644","0 Laps","3","305.933","2","80.96","48.913","38.832","3.3000000000000003","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brooke Berry","26","26","924","K S","8","8","0.451","","4.095","0 Laps","3","306.438","3","81.411","48.642","38.768","3.3000000000000003","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Brett Revetta","27","27","989","K S","11","11","0.464","","4.559","0 Laps","3","311.051","3","81.875","48.366","38.193","3.3000000000000003","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Shawn Kozma","28","28","914","K S","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Richmond TX","Arcane Motorsports","Woltjer Racing Engines","345","US","CA"
