"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759871","Practice 4","Practice","2022-04-01 18:10:00 UTC","2022-04-01 18:17:30 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","839","K J","30","30","","","","0","5","408.231","4","65.03","60.895","48.502","5.5","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Caleb Gafrarar","2","2","820","K J","27","27","0.020","","0.020","0 Laps","5","405.598","5","65.05","60.876","48.817","5.5","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Ernesto Rivera","3","3","824","K J","28","28","0.019","","0.039","0 Laps","5","405.495","4","65.069","60.858","48.829","5.5","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Valentino Garbarino","4","4","804","K J","29","29","0.020","","0.059","0 Laps","5","408.108","4","65.089","60.84","48.517","5.5","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Helio Meza","5","5","827","K J","14","14","0.008","","0.067","46.502","6","454.733","2","65.097","60.832","52.25","6.6000000000000005","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","6","6","877","K J","3","3","0.115","","0.182","42.693","6","450.924","5","65.212","60.725","52.692","6.6000000000000005","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Max Taylor","7","7","833","K J","16","16","0.124","","0.306","2 Laps","3","259.328","2","65.336","60.61","45.811","3.3000000000000003","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Christian Cameron","8","8","891","K J","15","15","0.095","","0.401","49.822","6","458.053","6","65.431","60.522","51.872","6.6000000000000005","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Ivanna Richards","9","9","810","K J","20","20","0.020","","0.421","51.399","6","459.63","3","65.451","60.503","51.694","6.6000000000000005","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Oscar Iliffe","10","10","817","K J","10","10","0.011","","0.432","46.409","6","454.64","6","65.462","60.493","52.261","6.6000000000000005","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Cooper Shipman","11","11","841","K J","6","6","0.226","","0.658","47.757","6","455.988","5","65.688","60.285","52.107","6.6000000000000005","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Eli Warren","12","12","819","K J","1","1","0.055","","0.713","43.957","6","452.188","3","65.743","60.235","52.545","6.6000000000000005","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Beckett Friesen","13","13","826","K J","18","18","0.035","","0.748","0 Laps","5","397.311","3","65.778","60.202","49.835","5.5","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Steven Miller","14","14","873","K J","17","17","0.022","","0.770","50.803","6","459.034","6","65.8","60.182","51.761","6.6000000000000005","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Spencer Conrad","15","15","871","K J","4","4","0.010","","0.780","48.049","6","456.28","6","65.81","60.173","52.073","6.6000000000000005","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Camryn Reed","16","16","809","K J","11","11","0.011","","0.791","51.063","6","459.294","5","65.821","60.163","51.732","6.6000000000000005","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Charlie Smith","17","17","812","K J","12","12","0.026","","0.817","49.493","6","457.724","5","65.847","60.139","51.909","6.6000000000000005","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Jackson Wolny","18","18","896","K J","2","2","0.089","","0.906","44.302","6","452.533","5","65.936","60.058","52.504","6.6000000000000005","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Diego Guiot","19","19","848","K J","7","7","0.017","","0.923","50.878","6","459.109","5","65.953","60.043","51.752","6.6000000000000005","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Joey Friend","20","20","831","K J","8","8","0.011","","0.934","52.132","6","460.363","6","65.964","60.033","51.611","6.6000000000000005","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Keagan Kaminski","21","21","834","K J","9","9","0.096","","1.030","51.992","6","460.223","6","66.06","59.946","51.627","6.6000000000000005","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Brayden Domingue","22","22","858","K J","13","13","0.032","","1.062","52.85","6","461.081","3","66.092","59.916","51.531","6.6000000000000005","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Graham Trammell","23","23","866","K J","5","5","0.061","","1.123","51.316","6","459.547","5","66.153","59.861","51.703","6.6000000000000005","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Santiago Duran","24","24","874","K J","23","23","0.021","","1.144","0 Laps","5","396.649","4","66.174","59.842","49.918","5.5","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Gabrielle DaCosta","25","25","830","K J","22","22","0.169","","1.313","0 Laps","5","398.471","4","66.343","59.69","49.69","5.5","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Davin Roberts","26","26","825","K J","24","24","0.163","","1.476","0 Laps","5","399.886","4","66.506","59.543","49.514","5.5","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Naomi Garcia","27","27","868","K J","21","21","0.124","","1.600","0 Laps","5","399.689","4","66.63","59.433","49.539","5.5","0","Tony Kart","U Race","310","TT"
"Walter Jenkins IV","28","28","843","K J","25","25","0.086","","1.686","0 Laps","5","400.155","4","66.716","59.356","49.481","5.5","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Sawyer Roussel","29","29","806","K J","19","19","0.196","","1.882","0 Laps","5","399.791","4","66.912","59.182","49.526","5.5","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","30","30","869","K J","26","26","4.966","","6.848","36.797","5","445.028","4","71.878","55.093","44.492","5.5","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Parker DeLong","31","31","829","K J","0","","","","","5 Laps","0","58.178","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
