"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759876","Final","Race","2022-04-02 19:00:00 UTC","2022-04-02 19:25:45 UTC","PROVISIONAL","20","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Helio Meza","1","1","827","K J","1","1","","","","0","20","1318.857","15","65.504","60.454","60.052","22.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Caleb Gafrarar","2","2","820","K J","2","2","5.613","","5.613","5.613","20","1324.47","9","65.574","60.39","59.798","22.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Parker DeLong","3","3","829","K J","17","17","3.906","","9.519","9.519","20","1328.376","10","65.11","60.82","59.622","22.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Ernesto Rivera","4","4","824","K J","4","4","1.290","","10.809","10.809","20","1329.666","17","65.482","60.475","59.564","22.0","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Oscar Iliffe","5","5","817","K J","13","13","0.206","","11.015","11.015","20","1329.872","8","65.133","60.799","59.555","22.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Christian Cameron","6","6","891","K J","3","3","0.889","","11.904","11.904","20","1330.761","17","65.416","60.536","59.515","22.0","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Stephen Eisert","7","7","839","K J","11","11","0.325","","12.229","12.229","20","1331.086","17","65.309","60.635","59.5","22.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Cooper Shipman","8","8","841","K J","8","8","2.774","","15.003","15.003","20","1333.86","17","65.404","60.547","59.377","22.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Keagan Kaminski","9","9","834","K J","12","12","0.693","","15.696","15.696","20","1334.553","8","65.25","60.69","59.346","22.0","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Spencer Conrad","10","10","871","K J","10","10","0.156","","15.852","15.852","20","1334.709","17","65.752","60.226","59.339","22.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Charlie Smith","11","11","812","K J","19","19","5.336","","21.188","21.188","20","1340.045","17","65.6","60.366","59.102","22.0","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Max Taylor","12","12","833","K J","7","7","0.335","","21.523","21.523","20","1340.38","6","65.426","60.526","59.088","22.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Santiago Duran","13","13","874","K J","9","9","0.292","","21.815","21.815","20","1340.672","7","65.784","60.197","59.075","22.0","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Camryn Reed","14","14","809","K J","23","23","0.158","","21.973","21.973","20","1340.83","9","65.233","60.705","59.068","22.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Eli Warren","15","15","819","K J","20","20","0.434","","22.407","22.407","20","1341.264","6","65.607","60.359","59.049","22.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Graham Trammell","16","16","866","K J","14","14","0.700","","23.107","23.107","20","1341.964","7","65.46","60.495","59.018","22.0","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Steven Miller","17","17","873","K J","16","16","0.523","","23.630","23.63","20","1342.487","17","65.833","60.152","58.995","22.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Jesus Vasquez Jr.","18","18","877","K J","29","29","0.144","","23.774","23.774","20","1342.631","7","65.506","60.452","58.989","22.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Jackson Wolny","19","19","896","K J","21","21","4.692","","29.875","29.875","20","1348.732","17","66.359","59.675","58.722","22.0","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","20","20","804","K J","18","18","1.403","","31.278","31.278","20","1350.135","9","65.185","60.75","58.661","22.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Brayden Domingue","21","21","858","K J","26","26","4.356","","35.634","35.634","20","1354.491","6","65.919","60.074","58.472","22.0","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Naomi Garcia","22","22","868","K J","31","31","0.441","","36.075","36.075","20","1354.932","7","66.467","59.578","58.453","22.0","0","Tony Kart","U Race","310","TT"
"Beckett Friesen","23","23","826","K J","15","15","1.043","","37.118","37.118","20","1355.975","16","66.439","59.604","58.408","22.0","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Joey Friend","24","24","831","K J","25","25","2.303","","39.421","39.421","20","1358.278","6","66.577","59.48","58.309","22.0","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Ivanna Richards","25","25","810","K J","5","5","1 Lap","","DNF","1 Lap","19","1270.972","17","65.769","60.211","59.199","20.900000000000002","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Gabrielle DaCosta","26","26","830","K J","24","24","5 Laps","","DNF","6 Laps","14","970.71","9","67.468","58.694","57.113","15.400000000000002","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Walter Jenkins IV","27","27","843","K J","27","27","4 Laps","","DNF","10 Laps","10","709.998","8","67.459","58.702","55.775","11.0","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","28","28","869","K J","30","30","3 Laps","","DNF","13 Laps","7","524.254","6","71.188","55.627","52.875","7.700000000000001","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Diego Guiot","29","29","848","K J","6","6","4 Laps","","DNF","17 Laps","3","218.219","3","70.986","55.786","54.441","3.3000000000000003","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Sawyer Roussel","30","30","806","K J","28","28","3 Laps","","DNF","20 Laps","0","1.824","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Davin Roberts","31","31","825","K J","22","22","1.409","","25.183","25.183","20","1344.04","17","65.795","60.187","58.927","22.0","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
