"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759872","Practice 5","Practice","2022-04-01 19:35:00 UTC","2022-04-01 19:50:54 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","829","K J","14","14","","","","0","7","516.134","3","64.493","61.402","53.707","7.700000000000001","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","2","2","877","K J","7","7","0.170","","0.170","3:16.382","10","712.516","4","64.663","61.241","55.578","11.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Caleb Gafrarar","3","3","820","K J","31","31","0.257","","0.427","2:55.841","9","691.975","8","64.92","60.998","51.505","9.9","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Helio Meza","4","4","827","K J","30","30","0.034","","0.461","2:55.741","9","691.875","8","64.954","60.966","51.512","9.9","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Christian Cameron","5","5","891","K J","8","8","0.029","","0.490","3:17.57","10","713.704","8","64.983","60.939","55.485","11.0","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Cooper Shipman","6","6","841","K J","9","9","0.072","","0.562","3:18.534","10","714.668","8","65.055","60.872","55.41","11.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","7","7","804","K J","26","26","0.029","","0.591","3:43.442","10","739.576","8","65.084","60.844","53.544","11.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Camryn Reed","8","8","809","K J","28","28","0.007","","0.598","3:56.282","10","752.416","4","65.091","60.838","52.63","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Oscar Iliffe","9","9","817","K J","10","10","0.060","","0.658","3:16.641","10","712.775","3","65.151","60.782","55.558","11.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Stephen Eisert","10","10","839","K J","25","25","0.003","","0.661","3:43.585","10","739.719","7","65.154","60.779","53.534","11.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Ernesto Rivera","11","11","824","K J","29","29","0.010","","0.671","3:55.674","10","751.808","10","65.164","60.77","52.673","11.0","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Max Taylor","12","12","833","K J","24","24","0.039","","0.710","3:43.264","10","739.398","5","65.203","60.733","53.557","11.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Steven Miller","13","13","873","K J","16","16","0.007","","0.717","3:22.557","10","718.691","4","65.21","60.727","55.1","11.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Charlie Smith","14","14","812","K J","6","6","0.070","","0.787","3:25.042","10","721.176","4","65.28","60.662","54.91","11.0","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Spencer Conrad","15","15","871","K J","15","15","0.012","","0.799","3:22.32","10","718.454","6","65.292","60.651","55.118","11.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Ivanna Richards","16","16","810","K J","1","1","0.076","","0.875","2:57.913","10","694.047","5","65.368","60.58","57.057","11.0","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Eli Warren","17","17","819","K J","19","19","0.003","","0.878","3:23.974","10","720.108","9","65.371","60.577","54.992","11.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
