"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","KA100 Senior by Ryan Perry Motorsport","1073759884","Pre-Final","Race","2022-04-02 16:35:00 UTC","2022-04-02 16:47:06 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","K S","2","2","","","","0","8","633.68","6","78.565","50.404","49.994","8.8","0","Tony Kart","Newport Beach CA","Morgan Racing","Comet Racing Engines","345","US","US","KA100 J - Champion / X30 J - Champion"
"Cedrik Lupien","2","2","920","K S","3","3","0.068","","0.068","0.068","8","633.748","8","78.183","50.65","49.988","8.8","0","Kosmic Kart","Rolison Performance Group","AVP","345","CA"
"Alex Stanfield","3","3","906","K S","5","5","1.332","","1.400","1.4","8","635.08","5","78.349","50.543","49.883","8.8","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Oliver Calvo","4","4","956","K S","4","4","0.683","","2.083","2.083","8","635.763","6","78.157","50.667","49.83","8.8","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","345","US","US"
"Nicholas Brueckner","5","5","974","K S","7","7","2.430","","4.513","4.513","8","638.193","4","78.652","50.348","49.64","8.8","0","Tony Kart","Hockley TX","ORSOLON RACING","Comet Racing Engines","345","US","US"
"Alex Dancho","6","6","935","K S","10","10","0.032","","4.545","4.545","8","638.225","6","78.659","50.344","49.638","8.8","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","345","US","US"
"Josiah Tracy","7","7","941","K S","12","12","6.260","","10.805","10.805","8","644.485","5","79.495","49.814","49.156","8.8","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Caleb Shrader","8","8","921","K S","6","6","0.165","","10.970","10.97","8","644.65","6","78.665","50.34","49.143","8.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Kieran Rogers","9","9","959","K S","17","17","2.286","","13.256","13.256","8","646.936","8","79.371","49.892","48.969","8.8","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Drew Chappell","10","10","972","K S","18","18","0.572","","13.828","13.828","8","647.508","8","78.75","50.286","48.926","8.8","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","345","US","US"
"Cole Kleck","11","11","911","K S","11","11","1.023","","14.851","14.851","8","648.531","4","79.326","49.921","48.849","8.8","0","OTK","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Peyton Phillips","12","12","910","K S","9","9","2.024","","16.875","16.875","8","650.555","5","78.771","50.272","48.697","8.8","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","345","US","US"
"Adam Ali","13","13","998","K S","13","13","0.275","","17.150","17.15","8","650.83","8","79.01","50.12","48.676","8.8","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Jack Doyle","14","14","928","K S","20","20","2.405","","19.555","19.555","8","653.235","6","79.243","49.973","48.497","8.8","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josh Campbell","15","15","926","K S","21","21","0.013","","19.568","19.568","8","653.248","5","79.971","49.518","48.496","8.8","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Nolan Tidwell","16","16","995","K S","22","22","3.428","","22.996","22.996","8","656.676","8","79.805","49.621","48.243","8.8","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Taila Akigami","17","17","913","K S","25","25","3.329","","26.325","26.325","8","660.005","5","80.943","48.923","48.0","8.8","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Daniel Ali","18","18","930","K S","19","19","1.741","","28.066","28.066","8","661.746","6","80.568","49.151","47.873","8.8","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Logan McDonough","19","19","929","K S","23","23","2.750","","30.816","30.816","8","664.496","2","80.261","49.339","47.675","8.8","0","OTK Redspeed","Hahnville LA","M2 Race Team","Woltjer Racing Engines","345","US","US"
"Nicholas D'Andrea","20","20","955","K S","24","24","1.369","","32.185","32.185","8","665.865","6","80.242","49.351","47.577","8.8","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","345","US","US"
"Shawn Kozma","21","21","914","K S","28","28","18.892","","51.077","51.077","8","684.757","3","81.203","48.767","46.265","8.8","0","RedSpeed","Richmond TX","Arcane Motorsports","Woltjer Racing Engines","345","US","CA"
"Vinnie Meskelis","22","22","948","K S","16","16","2 Laps","","DNF","2 Laps","6","486.658","6","79.533","49.791","48.823","6.6000000000000005","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
