"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759874","Qualifying","Qualifying","2022-04-02 14:20:00 UTC","2022-04-02 14:34:06 UTC","PROVISIONAL","3","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","820","K J","21","18","","","","0","3","731.192","3","78.246","50.61","16.247","3.3000000000000003","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Max Taylor","2","2","833","K J","30","27","0.016","","0.016","13.968","3","745.16","3","78.262","50.599","15.943","3.3000000000000003","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Christian Cameron","3","3","891","K J","23","20","0.486","","0.502","6.117","3","737.309","3","78.748","50.287","16.113","3.3000000000000003","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Ernesto Rivera","4","4","824","K J","29","26","0.050","","0.552","16.064","3","747.256","3","78.798","50.255","15.898","3.3000000000000003","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Helio Meza","5","5","827","K J","22","19","0.007","","0.559","0.891","3","732.083","2","78.805","50.251","16.228","3.3000000000000003","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Ivanna Richards","6","6","810","K J","34","31","0.045","","0.604","11.879","3","743.071","2","78.85","50.222","15.988","3.3000000000000003","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Cooper Shipman","7","7","841","K J","24","21","0.057","","0.661","5.116","3","736.308","3","78.907","50.186","16.135","3.3000000000000003","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","8","8","877","K J","20","17","0.273","","0.934","4.567","3","735.759","3","79.18","50.013","16.147","3.3000000000000003","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Diego Guiot","9","9","848","K J","5","5","0.059","","0.993","0 Laps","3","324.918","2","79.239","49.975","36.563","3.3000000000000003","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","10","10","804","K J","25","22","0.012","","1.005","11.432","3","742.624","2","79.251","49.968","15.997","3.3000000000000003","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Oscar Iliffe","11","11","817","K J","27","24","0.153","","1.158","7.286","3","738.478","3","79.404","49.872","16.087","3.3000000000000003","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Santiago Duran","12","12","874","K J","11","11","0.046","","1.204","0 Laps","3","329.436","3","79.45","49.843","36.062","3.3000000000000003","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Spencer Conrad","13","13","871","K J","33","30","0.134","","1.338","11.136","3","742.328","2","79.584","49.759","16.004","3.3000000000000003","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Stephen Eisert","14","14","839","K J","28","25","0.062","","1.400","12.02","3","743.212","2","79.646","49.72","15.985","3.3000000000000003","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Eli Warren","15","15","819","K J","1","1","0.119","","1.519","0 Laps","3","322.339","2","79.765","49.646","36.856","3.3000000000000003","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Graham Trammell","16","16","866","K J","2","2","0.066","","1.585","0 Laps","3","323.474","3","79.831","49.605","36.726","3.3000000000000003","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Jackson Wolny","17","17","896","K J","8","8","0.164","","1.749","0 Laps","3","329.166","3","79.995","49.503","36.091","3.3000000000000003","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Beckett Friesen","18","18","826","K J","6","6","0.050","","1.799","0 Laps","3","324.686","3","80.045","49.472","36.589","3.3000000000000003","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Brayden Domingue","19","19","858","K J","9","9","0.046","","1.845","0 Laps","3","327.748","3","80.091","49.444","36.247","3.3000000000000003","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Steven Miller","20","20","873","K J","31","28","0.093","","1.938","10.099","3","741.291","2","80.184","49.386","16.026","3.3000000000000003","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Camryn Reed","21","21","809","K J","26","23","0.099","","2.037","21.301","3","752.493","2","80.283","49.326","15.788","3.3000000000000003","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Charlie Smith","22","22","812","K J","32","29","0.343","","2.380","10.436","3","741.628","3","80.626","49.116","16.019","3.3000000000000003","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Naomi Garcia","23","23","868","K J","15","15","0.119","","2.499","0 Laps","3","333.497","3","80.745","49.043","35.623","3.3000000000000003","0","Tony Kart","U Race","310","TT"
"Sawyer Roussel","24","24","806","K J","10","10","0.482","","2.981","0 Laps","3","333.264","3","81.227","48.752","35.647","3.3000000000000003","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Parker DeLong","25","25","829","K J","19","16","0.498","","3.479","10.999","3","742.191","3","81.725","48.455","16.007","3.3000000000000003","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Walter Jenkins IV","26","26","843","K J","13","13","0.377","","3.856","0 Laps","3","351.199","2","82.102","48.233","33.827","3.3000000000000003","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Gabrielle DaCosta","27","27","830","K J","12","12","1.224","","5.080","0 Laps","3","337.271","1","83.326","47.524","35.224","3.3000000000000003","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Joey Friend","28","28","831","K J","7","7","0.378","","5.458","0 Laps","3","335.425","2","83.704","47.31","35.418","3.3000000000000003","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Davin Roberts","29","29","825","K J","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","30","30","869","K J","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Keagan Kaminski","31","31","834","K J","3","3","","","","0 Laps","3","335.832","3","79.993","49.504","35.375","3.3000000000000003","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
