"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759875","Pre-Final","Race","2022-04-02 16:20:00 UTC","2022-04-02 16:32:08 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Helio Meza","1","1","827","K J","5","5","","","","0","8","633.735","4","78.785","50.263","49.989","8.8","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Caleb Gafrarar","2","2","820","K J","1","1","1.166","","1.166","1.166","8","634.901","5","78.244","50.611","49.898","8.8","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Christian Cameron","3","3","891","K J","3","3","0.524","","1.690","1.69","8","635.425","6","78.692","50.323","49.856","8.8","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Ernesto Rivera","4","4","824","K J","4","4","1.610","","3.300","3.3","8","637.035","7","78.75","50.286","49.73","8.8","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Ivanna Richards","5","5","810","K J","6","6","1.313","","4.613","4.613","8","638.348","6","79.059","50.089","49.628","8.8","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Diego Guiot","6","6","848","K J","9","9","5.499","","10.112","10.112","8","643.847","5","78.991","50.132","49.204","8.8","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Max Taylor","7","7","833","K J","2","2","3.363","","13.475","13.475","8","647.21","3","79.211","49.993","48.949","8.8","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Cooper Shipman","8","8","841","K J","7","7","0.800","","14.275","14.275","8","648.01","6","79.8","49.624","48.888","8.8","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Santiago Duran","9","9","874","K J","12","12","0.971","","15.246","15.246","8","648.981","7","79.229","49.982","48.815","8.8","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Spencer Conrad","10","10","871","K J","13","13","1.130","","16.376","16.376","8","650.111","3","80.094","49.442","48.73","8.8","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
