"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","KA100 Senior by Ryan Perry Motorsport","1073759885","Final","Race","2022-04-02 19:25:00 UTC","2022-04-02 19:49:53 UTC","PROVISIONAL","20","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Cedrik Lupien","1","1","920","K S","2","2","","","","0","20","1316.184","13","65.01","60.914","60.174","22.0","0","Kosmic Kart","Rolison Performance Group","AVP","345","CA"
"Alex Stanfield","2","2","906","K S","3","3","0.230","","0.230","0.23","20","1316.414","15","64.877","61.039","60.163","22.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Carson Morgan","3","3","984","K S","1","1","0.090","","0.320","0.32","20","1316.504","6","64.95","60.97","60.159","22.0","0","Tony Kart","Newport Beach CA","Morgan Racing","Comet Racing Engines","345","US","US","KA100 J - Champion / X30 J - Champion"
"Cole Kleck","4","4","911","K S","11","11","0.468","","0.788","0.788","20","1316.972","6","64.811","61.101","60.138","22.0","0","OTK","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Nicholas Brueckner","5","5","974","K S","5","5","0.025","","0.813","0.813","20","1316.997","15","64.923","60.995","60.137","22.0","0","Tony Kart","Hockley TX","ORSOLON RACING","Comet Racing Engines","345","US","US"
"Caleb Shrader","6","6","921","K S","8","8","0.064","","0.877","0.877","20","1317.061","6","65.011","60.913","60.134","22.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Drew Chappell","7","7","972","K S","10","10","1.582","","2.459","2.459","20","1318.643","10","65.062","60.865","60.062","22.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","345","US","US"
"Brayden Robertson","8","8","977","K S","27","27","1.784","","4.243","4.243","20","1320.427","20","65.129","60.802","59.981","22.0","0","Exprit","McGregor  TX","Crosslink","345","US","US"
"Peyton Phillips","9","9","910","K S","12","12","0.344","","4.587","4.587","20","1320.771","6","64.773","61.137","59.965","22.0","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","345","US","US"
"Gia Cicero","10","10","943","K S","28","28","0.068","","4.655","4.655","20","1320.839","8","65.138","60.794","59.962","22.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Oliver Calvo","11","11","956","K S","4","4","2.988","","7.643","7.643","20","1323.827","4","65.522","60.438","59.827","22.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","345","US","US"
"Kieran Rogers","12","12","959","K S","9","9","3.714","","11.357","11.357","20","1327.541","8","65.07","60.858","59.659","22.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jack Doyle","13","13","928","K S","14","14","0.102","","11.459","11.459","20","1327.643","15","65.211","60.726","59.655","22.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Logan McDonough","14","14","929","K S","19","19","0.131","","11.590","11.59","20","1327.774","11","64.961","60.96","59.649","22.0","0","OTK Redspeed","Hahnville LA","M2 Race Team","Woltjer Racing Engines","345","US","US"
"Daniel Ali","15","15","930","K S","18","18","0.944","","12.534","12.534","20","1328.718","15","65.028","60.897","59.606","22.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Josh Campbell","16","16","926","K S","15","15","2.700","","15.234","15.234","20","1331.418","11","65.03","60.895","59.485","22.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Brooke Berry","17","17","924","K S","23","23","2.114","","17.348","17.348","20","1333.532","10","65.352","60.595","59.391","22.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Alex Dancho","18","18","935","K S","6","6","4.586","","21.934","21.934","20","1338.118","10","65.976","60.022","59.188","22.0","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","345","US","US"
"Vinnie Meskelis","19","19","948","K S","22","22","0.111","","22.045","22.045","20","1338.229","6","65.543","60.418","59.183","22.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Josiah Tracy","20","20","941","K S","7","7","6.448","","28.493","28.493","20","1344.677","11","65.416","60.536","58.899","22.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Shawn Kozma","21","21","914","K S","21","21","0.906","","29.399","29.399","20","1345.583","6","65.894","60.097","58.859","22.0","0","RedSpeed","Richmond TX","Arcane Motorsports","Woltjer Racing Engines","345","US","CA"
"Taila Akigami","22","22","913","K S","17","17","5.505","","34.904","34.904","20","1351.088","8","66.173","59.843","58.619","22.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brett Revetta","23","23","989","K S","25","25","7.280","","42.184","42.184","20","1358.368","10","66.597","59.462","58.305","22.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Jeremy Fletcher","24","24","922","K S","26","26","6 Laps","","DNF","6 Laps","14","946.804","14","64.713","61.193","58.555","15.400000000000002","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Nolan Tidwell","25","25","995","K S","16","16","3 Laps","","DNF","9 Laps","11","746.133","3","65.804","60.179","58.381","12.100000000000001","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Nicholas D'Andrea","26","26","955","K S","20","20","3 Laps","","DNF","12 Laps","8","552.959","7","66.873","59.217","57.292","8.8","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","345","US","US"
"Connor Ferris","27","27","918","K S","24","24","12:53.615","","12 Laps","10.39","8","1326.574","15","64.984","60.938","23.881","8.8","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Adam Ali","28","28","998","K S","13","13","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
