"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 3 BS,BSL,BS1,GTL","1073744017","Qualifying Sunday","Qualifying","2022-03-20 17:05:00 UTC","2022-03-20 17:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/high-desert-challenge-2022/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","4","3","","","","0","10","997.633","8","94.888","94.849","90.214","25.0","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Armin Ghorbani","2","2","25","BS","1","1","0.176","","0.176","1 Lap","9","900.58","8","95.064","94.673","89.942","22.5","1","2022","1969 Datsun 510","Tracy, CA","Black"
"William Taylor","3","3","17","BS","5","4","1.370","","1.546","4 Laps","6","620.979","6","96.434","93.328","86.959","15.0","1","2022","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Fabrizio Rimicci","4","4","68","BS","7","5","3.304","","4.850","5 Laps","5","560.028","2","99.738","90.236","80.353","12.5","1","2022","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Robert Brooks","5","5","27","BS","3","2","0.015","","4.865","2 Laps","8","839.739","5","99.753","90.223","85.741","20.0","1","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Anthony Rimicci","6","6","681","BS","8","6","0.851","","5.716","4 Laps","6","672.963","4","100.604","89.46","80.242","15.0","1","2022","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Ken  Blasko","7","1","02","BSL","10","4","0.538","","6.254","0","6","679.167","6","101.142","88.984","79.509","15.0","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Michael Duarte","8","2","73","BSL","9","3","0.805","","7.059","1:58.553","7","797.72","5","101.947","88.281","78.975","17.5","0","2022","1967 BMW 2002","La Habra, CA","White"
"Zang O'Shaughnessy","9","3","28","BSL","2","1","0.249","","7.308","40.817","6","719.984","6","102.196","88.066","75.002","15.0","0","2022","1969 BMW 2002","Somis, CA","White"
"Edmund Germaine","10","4","54","BSL","11","5","2.096","","9.404","2:03.041","7","802.208","6","104.292","86.296","78.533","17.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Jonathan Ornstein","11","7","59","BS","12","7","2.625","","12.029","5 Laps","5","605.741","4","106.917","84.177","74.289","12.5","1","2022","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"James Haley","12","5","77","BSL","6","2","1.017","","13.046","8.386","6","687.553","4","107.934","83.384","78.539","15.0","1","2022","1969 BMW 2002","San Diego, CA","White"
"Bob Wass","13","8","50","BS","13","8","0.612","","13.658","4 Laps","6","729.12","4","108.546","82.914","74.062","15.0","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
