"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 1 Big Bore","1073744004","Pratice Sunday","Practice","2022-03-20 15:00:00 UTC","2022-03-20 15:14:56 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-challenge-2022/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","3","1","","","","0","6","648.346","5","94.315","95.425","83.289","15.0","1","2022","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Geary Smith","2","1","313","GTU","7","2","0.294","","0.294","0","5","549.615","5","94.609","95.128","81.875","12.5","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Jim Wilkey","3","1","97","Nascar","10","1","9.695","","9.989","0","4","506.46","4","104.304","86.286","71.082","10.0","0","2020","Ford Taurus","Oxnard, CA","Yellow/Red"
"Dave Hartel","4","2","56","GTU","9","3","1.576","","11.565","1 Lap","4","501.019","4","105.88","85.002","71.854","10.0","1","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Richard Varner","5","3","67","GTU","5","1","0.402","","11.967","2:44.8","6","714.415","6","106.282","84.68","75.586","15.0","1","2022","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Chad Ryker","6","1","14","GTO","6","2","2.650","","14.617","0","3","376.211","3","108.932","82.62","71.768","7.5","1","2022","Ford Mustang","Elk Grove. Ca","Black"
"Adam Goodrich","7","2","11","GTO","2","1","0.387","","15.004","5:51.021","6","727.232","6","109.319","82.328","74.254","15.0","1","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Parker Anderson","8","1","27","BP","11","1","0.458","","15.462","0","6","759.912","6","109.777","81.984","71.061","15.0","0","2022","1963 Chevy Corvette","Tustin, CA","Red"
"John Anderson","9","1","37","AP","8","1","0.291","","15.753","0","4","503.605","4","110.068","81.768","71.485","10.0","1","2022","1969 Chevy Corvett","Placentia, CA","Red/Wht/Blue"
"Robert Kelley","10","2","32","BP","12","","4.330","","20.083","4 Laps","2","383.502","2","114.398","78.673","46.936","5.0","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Stuart Chuck","11","1","27","CP","4","1","0.105","","20.188","0","6","747.256","5","114.503","78.601","72.264","15.0","1","2022","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Karen Salvaggio","12","1","28","BPGT1","1","1","7.840","","28.028","0","2","261.876","2","122.343","73.564","68.735","5.0","0","2022","1965 Factory Five Racing Daytona R","Hemet, CA","Blue/White"
