"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 3 BS,BSL,BS1,GTL","1073744015","Race Saturday","Race","2022-03-19 21:30:00 UTC","2022-03-19 21:52:42 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2022/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","1","1","","","","0","13","1264.569","2","95.54","94.201","92.522","32.5","0","2022","1969 Datsun 510","Tracy, CA","Black"
"Chet Taylor","2","2","39","BS","2","2","7.194","","7.194","7.194","13","1271.763","7","96.972","92.81","91.998","32.5","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"William Taylor","3","3","17","BS","5","5","18.282","","25.476","25.476","13","1290.045","6","98.161","91.686","90.695","32.5","0","2022","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Fabrizio Rimicci","4","4","68","BS","4","4","27.291","","52.767","52.767","13","1317.336","3","100.421","89.623","88.816","32.5","0","2022","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Robert Brooks","5","5","27","BS","3","3","2.095","","54.862","54.862","13","1319.431","8","98.998","90.911","88.675","32.5","0","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Anthony Rimicci","6","6","681","BS","6","6","13.161","","1:08.023","1:08.023","13","1332.592","7","101.051","89.064","87.799","32.5","0","2022","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Michael Duarte","7","1","73","BSL","7","1","9.325","","1:17.348","0","13","1341.917","3","101.955","88.274","87.189","32.5","0","2022","1967 BMW 2002","La Habra, CA","White"
"Ken  Blasko","8","2","02","BSL","9","3","4.994","","1:22.342","4.994","13","1346.911","11","101.731","88.469","86.865","32.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Zang O'Shaughnessy","9","3","28","BSL","8","2","0.306","","1:22.648","5.3","13","1347.217","3","102.173","88.086","86.846","32.5","0","2022","1969 BMW 2002","Somis, CA","White"
"Bob Wass","10","7","50","BS","13","8","1 Lap","","1 Lap","35.305","12","1299.874","10","106.533","84.481","83.085","30.0","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Edmund Germaine","11","4","54","BSL","15","6","2.219","","1 Lap","1 Lap","12","1302.093","12","105.928","84.963","82.943","30.0","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Jonathan Ornstein","12","8","59","BS","11","7","0.352","","1 Lap","37.876","12","1302.445","6","106.053","84.863","82.921","30.0","0","2022","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"James Haley","13","5","77","BSL","14","5","57.196","","1 Lap","17.724","12","1359.641","12","110.536","81.421","79.433","30.0","0","2022","1969 BMW 2002","San Diego, CA","White"
"Mark Snelgrove","14","9","79","BS","16","9","2 Laps","","3 Laps","8.438","10","1273.007","10","120.961","74.404","70.699","25.0","0","222","1973 Volvo 142","Santa  Monica, CA","Green"
"Rob Bellevue","15","6","53","BSL","10","4","10 Laps","","13 Laps","13 Laps","0","1.415","0","0.0","0.0","0.0","0.0","0","2022","1971 BMW 2002","Long Beach, CA","Orange"
