"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Group 5 Wings & Slicks","1073744026","Qualifying Saturay","Qualifying","2022-03-19 18:50:00 UTC","2022-03-19 19:07:46 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2022/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rick Kirchner","1","1","23","FC","4","1","","","","0","11","1030.276","7","87.323","103.066","96.091","27.5","1","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rupert Bragg-Smith","2","1","62","CSR","2","1","2.112","","2.112","0","5","488.623","4","89.435","100.632","92.096","12.5","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Mike Anderson","3","1","42","WSR","5","1","0.681","","2.793","0","7","680.757","7","90.116","99.871","92.544","17.5","0","2022","1990 Toyota WSR Sports","Temecula, CA","Black"
"James Kuhns","4","1","43","SSB","9","1","0.574","","3.367","0","10","1017.495","10","90.69","99.239","88.453","25.0","1","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"James Spowart","5","1","8","S2","1","1","1.165","","4.532","0","4","403.045","4","91.855","97.981","89.32","10.0","1","2022","1990 Carbir ","Huntington Beach, CA","Yellow"
"Craig Barrett","6","1","92","CS2","6","1","3.395","","7.927","0","10","1039.282","9","95.25","94.488","86.598","25.0","0","2022","1979 Lola T-492","Laguna Niguel, CA","Blue"
"John Bennett","7","1","86","WSR1","3","1","0.600","","8.527","0","10","1013.146","9","95.85","93.897","88.832","25.0","1","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Don Saueressig","8","2","81","S2","10","","0.208","","8.735","10:42.351","8","1045.396","8","96.058","93.693","68.873","20.0","2","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Marcelo Doffo","9","2","67","FC","8","2","1.113","","9.848","26.128","10","1056.404","9","97.171","92.62","85.195","25.0","1","2022","1995 Van Diemen","Temecula, CA","White/Red"
"Jerry Kehoe","10","1","5","F1","7","1","0.907","","10.755","0","2","241.39","2","98.078","91.764","74.568","5.0","1","2022","1987 March 87B","Santa Rosa, CA","White"
