"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 1 Big Bore","1073744005","Qualifying Sunday  Corrections","Qualifying","2022-03-20 16:15:00 UTC","2022-03-20 16:36:43 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2022/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","2","1","","","","0","7","701.784","3","89.442","100.624","89.771","17.5","1","2022","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"William  Taylor","2","1","55","GTU","4","2","0.933","","0.933","0","12","1161.853","10","90.375","99.585","92.955","30.0","0","2022","1973 Porsche 2.8","Carpintera, CA","Turquoise"
"Ayed Alnajjar","3","1","40","DTM","11","2","0.728","","1.661","0","8","1088.331","8","91.103","98.789","66.156","20.0","0","2022","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"John Anderson","4","1","37","AP","25","","0.647","","2.308","0","9","1236.178","9","91.75","98.093","65.525","22.5","1","2022","1969 Chevy Corvett","Placentia, CA","Red/Wht/Blue"
"Jim Wilkey","5","1","97","Nascar","7","1","0.161","","2.469","0","6","661.838","2","91.911","97.921","81.591","15.0","0","2020","Ford Taurus","Oxnard, CA","Yellow/Red"
"Wayne Graham","6","2","6","GTU","24","","0.369","","2.838","10 Laps","2","533.616","2","92.28","97.529","33.732","5.0","0","2022","Mazda RX-7","Santa Barbara, CA","Black"
"Geary Smith","7","3","313","GTU","1","1","0.557","","3.395","8 Laps","4","424.737","4","92.837","96.944","84.758","10.0","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Adam Khoda","8","2","829","DTM","9","1","0.399","","3.794","0 Laps","8","853.46","8","93.236","96.529","84.362","20.0","1","2021","1995 BMW M3","Northridge, CA","Yellow/Blue"
"Frank Manning","9","1","94","BPGT","5","2","3.337","","7.131","0","8","831.764","7","96.573","93.194","86.563","20.0","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Chad Ryker","10","1","14","GTO","10","1","0.095","","7.226","0","9","981.974","8","96.668","93.102","82.487","22.5","1","2022","Ford Mustang","Elk Grove. Ca","Black"
"Dave Hartel","11","4","56","GTU","17","4","1.418","","8.644","4 Laps","8","882.942","8","98.086","91.756","81.546","20.0","1","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Brad Long","12","2","46","GTO","16","2","0.005","","8.649","4 Laps","5","569.449","5","98.091","91.752","79.024","12.5","1","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Robert Kelley","13","1","32","BP","19","2","0.457","","9.106","0","7","792.961","7","98.548","91.326","79.449","17.5","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Karen Salvaggio","14","1","28","BPGT1","15","1","0.104","","9.210","0","7","791.872","7","98.652","91.23","79.558","17.5","0","2022","1965 Factory Five Racing Daytona R","Hemet, CA","Blue/White"
"Thomas Esbeck","15","2","31","BPGT","3","1","0.045","","9.255","8.748","8","840.512","5","98.697","91.188","85.662","20.0","1","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Ron Hurst","16","1","21","AS","22","1","1.146","","10.401","0","8","917.307","7","99.843","90.142","78.491","20.0","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Val Ascencio","17","5","63y","GTU","8","3","1.116","","11.517","1:14.093","11","1235.946","10","100.959","89.145","80.101","27.5","1","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Richard Varner","18","6","67","GTU","20","5","1.053","","12.570","5 Laps","7","808.563","3","102.012","88.225","77.916","17.5","1","2022","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Al Waterhouse","19","1","230","CP","21","2","0.683","","13.253","0","11","1233.05","3","102.695","87.638","80.289","27.5","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Stuart Chuck","20","2","27","CP","18","1","0.266","","13.519","2 Laps","9","1041.215","8","102.961","87.412","77.794","22.5","1","2022","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Parker Anderson","21","2","27r","BP","12","1","0.810","","14.329","7:23.496","11","1236.457","7","103.771","86.729","80.067","27.5","0","2022","1963 Chevy Corvette","Tustin, CA","Red"
"Adam Goodrich","22","3","11","GTO","23","3","0.096","","14.425","3 Laps","6","720.684","5","103.867","86.649","74.929","15.0","1","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Chet Taylor","23","2","36","CR","6","2","0.080","","14.505","3 Laps","4","462.241","2","103.947","86.583","77.881","10.0","0","2022","2003 Mazda RX7 GT3","Carpenteria, CA","Red"
"Jay Parille","24","1","98","BP1","13","1","4.060","","18.565","0","5","608.177","2","108.007","83.328","73.992","12.5","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Randy Roberts","25","1","47","GT-2","14","1","27.859","","46.424","0","1","172.787","1","135.866","66.242","52.087","2.5","0","2022","1982 Chevy Camaro","Phelan, CA"
