"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 2 Formula Ford","1073744009","Race Saturday","Race","2022-03-19 21:00:00 UTC","2022-03-19 21:22:44 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2022/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70r","FF","1","1","","","","0","14","1274.694","5","90.173","99.808","98.847","35.0","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","2","2","24.585","","24.585","24.585","14","1299.279","4","91.256","98.624","96.977","35.0","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","3","1","8","FFN","3","1","18.394","","42.979","0","14","1317.673","2","92.323","97.484","95.623","35.0","0","2022","1989 Formula Ford DB3","Oceanside, CA","Green"
"Kim Madrid","4","1","291","CF","4","1","39.726","","1:22.705","0","14","1357.399","2","95.395","94.345","92.825","35.0","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Spencer Canon","5","2","65","CF","5","2","3.619","","1:26.324","3.619","14","1361.018","14","95.889","93.859","92.578","35.0","0","2021","1978 Ford Lola T342","Bishop, CA","Red"
"Bill Pierce","6","3","88","FF","8","3","1 Lap","","1 Lap","37.925","13","1312.619","10","100.15","89.865","89.135","32.5","0","2021","1972 March Form","Lompoc, CA","Yellow"
"Dana Larsen","7","3","76","CF","7","4","34.011","","1 Lap","1 Lap","13","1346.63","13","102.221","88.045","86.884","32.5","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Wolpert","8","4","39","CF","9","5","1 Lap","","2 Laps","2 Laps","12","1296.034","12","101.731","88.469","83.331","30.0","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Christof Jantzen","9","5","63","CF","6","3","1.099","","2 Laps","2 Laps","12","1297.133","12","100.637","89.43","83.261","30.0","1","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Efrain  Olivares","10","6","54","CF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1972 Zink Z10","Tustin, CA","Red"
