"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 1 Big Bore","1073744002","Qualifying Saturday","Qualifying","2022-03-19 17:10:00 UTC","2022-03-19 17:30:02 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2022/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Who Are You?????","1","1","55","","10","2","","","","0","11","1122.457","8","91.409","98.459","88.199","27.5","0","Porsche","Blue"
"Mark Sasko","2","1","21","CR","21","1","0.920","","0.920","0","10","1083.551","8","92.329","97.477","83.06","25.0","1","2022","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Adam Khoda","3","1","829","DTM","24","2","1.537","","2.457","0","4","496.198","4","93.866","95.881","72.552","10.0","1","2021","1995 BMW M3","Northridge, CA","Yellow/Blue"
"Ayed Alnajjar","4","2","40","DTM","19","1","0.223","","2.680","4:30.699","7","766.897","7","94.089","95.654","82.149","17.5","0","2022","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"John Anderson","5","1","37","AP","5","1","0.968","","3.648","0","10","1048.36","9","95.057","94.68","85.848","25.0","1","2022","1969 Chevy Corvett","Placentia, CA","Red/Wht/Blue"
"Wayne Graham","6","1","96","GTU","11","2","0.217","","3.865","0","5","558.678","4","95.274","94.464","80.547","12.5","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"Thomas Esbeck","7","1","31","BPGT","2","2","0.542","","4.407","0","9","945.052","9","95.816","93.93","85.71","22.5","1","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Geary Smith","8","2","313","GTU","25","5","0.480","","4.887","9:16.395","10","1115.073","10","96.296","93.462","80.712","25.0","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Frank Manning","9","2","94","BPGT","1","1","0.122","","5.009","1 Lap","8","837.018","8","96.418","93.344","86.02","20.0","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Jim Wilkey","10","1","97","Nascar","22","1","0.119","","5.128","0","10","1115.405","10","96.537","93.229","80.688","25.0","0","2020","Ford Taurus","Oxnard, CA","Yellow/Red"
"Brad Long","11","1","46","GTO","3","1","0.819","","5.947","0","7","748.937","4","97.356","92.444","84.119","17.5","1","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Karen Salvaggio","12","1","28","BPGT1","9","1","1.037","","6.984","0","9","971.037","6","98.393","91.47","83.416","22.5","0","2022","1965 Factory Five Racing Daytona R","Hemet, CA","Blue/White"
"Randy Roberts","13","1","56","GT-2","23","1","0.124","","7.108","0","10","1136.463","7","98.517","91.355","79.193","25.0","0","2022","1982 Chevy Camaro","Phelan, CA","Yellow"
"Ron Hurst","14","1","21","AS","8","1","0.146","","7.254","0","10","1076.014","9","98.663","91.22","83.642","25.0","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Judson Shutts","15","3","48","BPGT","16","3","0.034","","7.288","2:51.782","10","1116.834","8","98.697","91.188","80.585","25.0","1","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Chad Ryker","16","2","14","GTO","26","2","0.439","","7.727","6:20.131","10","1129.068","10","99.136","90.784","79.712","25.0","1","2022","Ford Mustang","Elk Grove. Ca","Black"
"Robert Kelley","17","1","32","BP","30","3","0.286","","8.013","0","9","1051.643","9","99.422","90.523","77.022","22.5","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Dave Hartel","18","3","56","GTU","14","3","0.224","","8.237","8:07.548","9","1046.226","8","99.646","90.32","77.421","22.5","1","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Kevin Kluth","19","2","56","BP","12","1","0.578","","8.815","42.857","10","1094.5","10","100.224","89.799","82.229","25.0","1","2022","1963 Chevy Corvette","Sun City, AZ","Red"
"Jim Smith","20","2","96","","28","3","2.708","","11.523","7 Laps","4","536.929","4","102.932","87.436","67.048","10.0","0","2022","Chevy Corvette","Chatsworth, CA","Blk/Silver"
"Parker Anderson","21","3","27","BP","13","2","0.176","","11.699","1:22.038","10","1133.681","10","103.108","87.287","79.387","25.0","0","2022","1963 Chevy Corvette","Tustin, CA","Red"
"Adam Goodrich","22","3","11","GTO","29","4","0.116","","11.815","1:49.108","7","858.045","4","103.224","87.189","73.423","17.5","1","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Val Ascencio","23","4","63y","GTU","18","4","0.338","","12.153","9:35.995","10","1134.673","10","103.562","86.904","79.318","25.0","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Al Waterhouse","24","1","230","CP","17","2","1.263","","13.416","0","9","1039.359","8","104.825","85.857","77.933","22.5","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Brent Jennings","25","4","4","GTO","27","3","0.250","","13.666","3 Laps","4","557.271","4","105.075","85.653","64.601","10.0","0","2022","Ford Mustang","Santa Barbara, CA","Red"
"Richard Varner","26","5","67","GTU","4","1","0.302","","13.968","5:56.769","8","915.447","4","105.377","85.408","78.65","20.0","1","2022","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Jay Parille","27","1","98","BP1","6","1","0.336","","14.304","0","10","1135.721","8","105.713","85.136","79.245","25.0","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Stuart Chuck","28","2","27","CP","20","3","3.219","","17.523","1:07.459","9","1106.818","9","108.932","82.62","73.183","22.5","1","2022","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Richard Grabowski","29","3","9","CP","15","1","2.089","","19.612","45.759","9","1085.118","6","111.021","81.066","74.646","22.5","1","2022","1969 Porsche 911","Laguna Beach, CA","White"
"Who Are You???","30","3","36","","7","1","22.164","","41.776","10 Laps","1","157.949","1","133.185","67.575","56.98","2.5","0"
