"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 1 Big Bore","1073744001","Practice Saturday","Practice","2022-03-19 15:20:00 UTC","2022-03-19 15:38:13 UTC","PROVISIONAL","10","https://racehero.io/events/high-desert-challenge-2022/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21","CR","4","1","","","","0","10","1039.673","10","94.956","94.781","86.566","25.0","1","2022","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Ayed Alnajjar","2","1","40","DTM","14","2","0.252","","0.252","0","8","869.721","6","95.208","94.53","82.785","20.0","0","2022","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"Adam Khoda","3","2","829","DTM","3","1","0.799","","1.051","3 Laps","5","554.373","4","96.007","93.743","81.173","12.5","1","2021","1995 BMW M3","Northridge, CA","Yellow/Blue"
"John Anderson","4","1","37","AP","9","1","0.486","","1.537","0","6","680.989","6","96.493","93.271","79.296","15.0","1","2022","1969 Chevy Corvett","Placentia, CA","Red/Wht/Blue"
"Wayne Graham","5","1","96","GTO","1","1","0.935","","2.472","0","4","449.395","4","97.428","92.376","80.108","10.0","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"Karen Salvaggio","6","1","28","BPGT1","8","1","0.114","","2.586","0","9","998.136","9","97.542","92.268","81.151","22.5","0","2022","1965 Factory Five Racing Daytona R","Hemet, CA","Blue/White"
"Geary Smith","7","1","313","GTU","16","2","0.233","","2.819","0","6","691.182","5","97.775","92.048","78.127","15.0","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Chad Ryker","8","2","14","GTO","19","","1.092","","3.911","9:06.203","8","995.598","8","98.867","91.031","72.318","20.0","1","2022","Ford Mustang","Elk Grove. Ca","Black"
"Thomas Esbeck","9","1","31","BPGT","11","2","0.214","","4.125","0","6","699.473","6","99.081","90.835","77.201","15.0","1","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Frank Manning","10","2","94","BPGT","15","3","1.004","","5.129","1 Lap","5","599.187","5","100.085","89.924","75.102","12.5","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Randy Roberts","11","1","56","GT-2","17","1","0.629","","5.758","0","9","1028.219","9","100.714","89.362","78.777","22.5","0","2022","1982 Chevy Camaro","Phelan, CA","Yellow"
"Jim Wilkey","12","1","97","Nascar","5","1","0.179","","5.937","0","6","761.297","4","100.893","89.203","70.932","15.0","0","2020","Ford Taurus","Oxnard, CA","Yellow/Red"
"Parker Anderson","13","1","27","BP","10","1","0.157","","6.094","0","9","1009.143","6","101.05","89.065","80.266","22.5","0","2022","1963 Chevy Corvette","Tustin, CA","Red"
"Ron Hurst","14","1","21","AS","20","","0.664","","6.758","0","6","841.291","5","101.714","88.483","64.187","15.0","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Judson Shutts","15","3","48","BPGT","7","1","0.660","","7.418","2:35.466","7","854.939","6","102.374","87.913","73.689","17.5","1","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Richard Varner","16","2","67","GTU","2","1","1.318","","8.736","4:06.069","8","937.251","6","103.692","86.796","76.82","20.0","1","2022","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Al Waterhouse","17","1","230","CP","6","1","1.029","","9.765","0","7","821.643","7","104.721","85.943","76.676","17.5","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Jay Parille","18","1","98","BP1","13","1","1.276","","11.041","0","7","841.272","7","105.997","84.908","74.887","17.5","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Robert Kelley","19","2","32","BP","23","","0.965","","12.006","1.597","3","1010.74","3","106.962","84.142","26.713","7.5","1","2022","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Adam Goodrich","20","3","11","GTO","18","2","0.211","","12.217","3:14.528","5","643.923","5","107.173","83.976","69.884","12.5","1","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Richard Grabowski","21","2","9","CP","12","2","1.642","","13.859","42.166","7","863.809","4","108.815","82.709","72.933","17.5","1","2022","1969 Porsche 911","Laguna Beach, CA","White"
"","22","1","4","","21","","4.326","","18.185","0","5","861.62","2","113.141","79.547","52.227","12.5","0"
"Gil Rios","23","3","906","CP","22","","","","","6 Laps","1","741.412","0","0.0","0.0","12.139","2.5","1","2020","1973 Porscghe 914","Garderville, NV","White"
