"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 2 Formula Ford","1073744012","Flag Race","Race","2022-03-20 20:00:00 UTC","2022-03-20 20:22:36 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2022/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bradley Newman","1","1","14","FFN","1","1","","","","0","14","1274.617","14","90.208","99.769","98.853","35.0","0","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Todd Gerstenberger II","2","1","70","FF","2","1","0.165","","0.165","0","14","1274.782","14","89.644","100.397","98.84","35.0","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","3","2","16","FF","3","2","21.958","","22.123","21.958","14","1296.74","4","91.008","98.892","97.167","35.0","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","4","2","8","FFN","4","2","38.367","","1:00.490","1:00.49","14","1335.107","10","94.088","95.655","94.374","35.0","0","2022","1989 Formula Ford DB3","Oceanside, CA","Green"
"Kim Madrid","5","1","291","CF","5","1","17.322","","1:17.812","0","14","1352.429","10","95.294","94.445","93.166","35.0","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Spencer Canon","6","2","65","CF","6","2","1.427","","1:19.239","1.427","14","1353.856","8","95.644","94.099","93.068","35.0","0","2022","1978 Ford Lola T342","Bishop, CA","Red"
"Dana Larsen","7","3","76","CF","7","3","1 Lap","","1 Lap","1 Lap","13","1304.269","12","99.364","90.576","89.705","32.5","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","8","4","63","CF","10","5","3.012","","1 Lap","1 Lap","13","1307.281","5","99.464","90.485","89.499","32.5","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Bill Pierce","9","3","88","FF","9","3","3.636","","1 Lap","36.135","13","1310.917","13","99.284","90.649","89.251","32.5","0","2022","1972 March Form","Lompoc, CA","Yellow"
"Jason Wolpert","10","5","39","CF","8","4","17.096","","1 Lap","1 Lap","13","1328.013","12","99.304","90.631","88.102","32.5","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
