"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 1 Big Bore","1073744003","Race Saturday","Race","2022-03-19 20:30:00 UTC","2022-03-19 20:52:16 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2022/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","40","DTM","4","2","","","","0","13","1228.762","12","93.374","96.387","95.218","32.5","0","2022","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"Wayne Graham","2","1","96","GTU","6","2","1.742","","1.742","0","13","1230.504","5","93.087","96.684","95.083","32.5","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"Mark Sasko","3","1","21r","CR","2","1","3.693","","5.435","0","13","1234.197","10","93.096","96.674","94.798","32.5","0","2022","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Adam Khoda","4","2","829","DTM","3","1","3.806","","9.241","9.241","13","1238.003","5","93.285","96.479","94.507","32.5","0","2021","1995 BMW M3","Northridge, CA","Yellow/Blue"
"Jim Wilkey","5","1","97","Nascar","10","1","9.476","","18.717","0","13","1247.479","10","93.656","96.096","93.789","32.5","0","2020","Ford Taurus","Oxnard, CA","Yellow/Red"
"John Anderson","6","1","37","AP","5","1","11.176","","29.893","0","13","1258.655","4","95.13","94.607","92.956","32.5","0","2022","1969 Chevy Corvett","Placentia, CA","Red/Wht/Blue"
"Thomas Esbeck","7","1","31","BPGT","7","1","4.795","","34.688","0","13","1263.45","8","95.675","94.068","92.604","32.5","0","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Geary Smith","8","2","313","GTU","8","3","11.171","","45.859","44.117","13","1274.621","6","95.616","94.127","91.792","32.5","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Frank Manning","9","2","94","BPGT","9","2","3.712","","49.571","14.883","13","1278.333","2","96.114","93.639","91.525","32.5","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Brad Long","10","1","46","GTO","11","1","19.517","","1:09.088","0","13","1297.85","3","97.618","92.196","90.149","32.5","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Karen Salvaggio","11","1","28","BPGT1","12","1","0.545","","1:09.633","0","13","1298.395","7","97.827","91.999","90.111","32.5","0","2022","1965 Factory Five Racing Daytona R","Hemet, CA","Blue/White"
"William  Taylor","12","3","55","GTU","1","1","10.890","","1:20.523","1:18.781","13","1309.285","5","93.578","96.176","89.362","32.5","0","2022","1973 Porsche 2.8","Carpintera, CA","Turquoise"
"Robert Kelley","13","1","32","BP","17","1","10.867","","1:31.390","0","13","1320.152","8","98.957","90.949","88.626","32.5","0","2022","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Chad Ryker","14","2","14","GTO","16","2","0.386","","1:31.776","22.688","13","1320.538","8","99.481","90.47","88.6","32.5","0","2022","Ford Mustang","Elk Grove. Ca","Black"
"Ron Hurst","15","1","21","AS","14","1","10.001","","1:41.777","0","13","1330.539","9","100.576","89.485","87.934","32.5","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Dave Hartel","16","4","56","GTU","18","4","1 Lap","","1 Lap","4.178","12","1234.682","8","99.555","90.402","87.472","30.0","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Judson Shutts","17","3","48","BPGT","15","3","5.602","","1 Lap","1 Lap","12","1240.284","9","100.295","89.735","87.077","30.0","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Val Ascencio","18","5","63y","GTU","23","5","12.491","","1 Lap","22.271","12","1252.775","9","102.589","87.729","86.209","30.0","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Jim Smith","19","2","96","BP","20","2","0.860","","1 Lap","1 Lap","12","1253.635","5","101.03","89.082","86.149","30.0","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Parker Anderson","20","3","27","BP","21","3","14.741","","1 Lap","1 Lap","12","1268.376","3","102.943","87.427","85.148","30.0","0","2022","1963 Chevy Corvette","Tustin, CA","Red"
"Richard Varner","21","6","67","GTU","26","6","2.501","","1 Lap","40.373","12","1270.877","7","103.435","87.011","84.981","30.0","0","2022","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Adam Goodrich","22","3","11","GTO","22","3","23.839","","1 Lap","1 Lap","12","1294.716","9","105.305","85.466","83.416","30.0","0","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Randy Roberts","23","1","47","GT-2","13","1","0.842","","1 Lap","0","12","1295.558","5","99.81","90.171","83.362","30.0","0","2022","1982 Chevy Camaro","Phelan, CA"
"Al Waterhouse","24","1","230","CP","24","1","25.289","","1 Lap","0","12","1320.847","5","105.126","85.612","81.766","30.0","0","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Jay Parille","25","1","98","BP1","27","1","1 Lap","","2 Laps","0","11","1245.656","5","108.837","82.692","79.476","27.5","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Richard Grabowski","26","2","9","CP","29","3","4.351","","2 Laps","1 Lap","11","1250.007","5","110.812","81.219","79.2","27.5","0","2022","1969 Porsche 911","Laguna Beach, CA","White"
"Stuart Chuck","27","3","27","CP","28","2","0.502","","2 Laps","1 Lap","11","1250.509","3","109.528","82.171","79.168","27.5","0","2022","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Brent Jennings","28","4","4","GTO","25","4","2 Laps","","4 Laps","4 Laps","9","958.57","9","103.95","86.58","84.501","22.5","0","2022","Ford Mustang","Santa Barbara, CA","Red"
"Chet Taylor","29","2","36","CR","30","2","6 Laps","","10 Laps","10 Laps","3","331.686","3","106.026","84.885","81.402","7.5","0","2022","2003 Mazda RX7 GT3","Carpenteria, CA","Red"
