"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 2 Formula Ford","1073744011","Qualifying Sunday","Qualifying","2022-03-20 16:40:00 UTC","2022-03-20 17:00:15 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2022/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bradley Newman","1","1","14","FFN","1","1","","","","0","8","805.919","7","89.152","100.951","89.339","20.0","1","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Todd Gerstenberger II","2","1","70","FF","2","1","0.044","","0.044","0","9","893.557","9","89.196","100.901","90.649","22.5","1","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","3","2","16","FF","5","2","1.834","","1.878","5:21.065","13","1214.622","13","91.03","98.869","96.326","32.5","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","4","2","8","FFN","3","2","1.346","","3.224","48.435","9","854.354","8","92.376","97.428","94.808","22.5","1","2022","1989 Formula Ford DB3","Oceanside, CA","Green"
"Kim Madrid","5","1","291","CF","4","1","1.966","","5.190","0","8","778.812","6","94.342","95.398","92.448","20.0","1","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Spencer Canon","6","2","65","CF","7","3","1.387","","6.577","3:48.83","10","1007.642","9","95.729","94.015","89.317","25.0","1","2022","1978 Ford Lola T342","Bishop, CA","Red"
"Dana Larsen","7","3","76","CF","8","4","2.038","","8.615","2:28.461","9","927.273","8","97.767","92.056","87.353","22.5","1","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Wolpert","8","4","39","CF","6","2","0.656","","9.271","5:52.259","11","1131.071","9","98.423","91.442","87.528","27.5","1","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Bill Pierce","9","3","88","FF","9","3","1.796","","11.067","4:56.856","11","1190.413","8","100.219","89.803","83.164","27.5","1","2022","1972 March Form","Lompoc, CA","Yellow"
"Christof Jantzen","10","5","63","CF","10","5","0.728","","11.795","3:23.298","9","982.11","8","100.947","89.156","82.475","22.5","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
