"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 3 BS,BSL,BS1,GTL","1073744014","Qualifying Saturday","Qualifying","2022-03-19 18:00:00 UTC","2022-03-19 18:18:27 UTC","PROVISIONAL","10","https://racehero.io/events/high-desert-challenge-2022/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","1","1","","","","0","6","598.622","3","95.787","93.958","90.207","15.0","1","2022","1969 Datsun 510","Tracy, CA","Black"
"Chet Taylor","2","2","39","BS","15","9","0.305","","0.305","7:11.459","10","1030.081","7","96.092","93.66","87.372","25.0","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Robert Brooks","3","3","27","BS","7","6","2.468","","2.773","7:35.945","10","1054.567","10","98.56","91.315","85.343","25.0","1","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Fabrizio Rimicci","4","4","68","BS","6","5","0.359","","3.132","7:36.09","10","1054.712","3","98.919","90.984","85.331","25.0","1","2022","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"William Taylor","5","5","17","BS","13","8","0.170","","3.302","7:33.269","10","1051.891","5","99.089","90.827","85.56","25.0","1","2022","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Anthony Rimicci","6","6","681","BS","5","4","0.631","","3.933","7:38.301","10","1056.923","10","99.72","90.253","85.153","25.0","1","2022","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Michael Duarte","7","1","73","BSL","12","5","2.017","","5.950","0","5","587.377","5","101.737","88.463","76.612","12.5","0","2022","1967 BMW 2002","La Habra, CA","White"
"Zang O'Shaughnessy","8","2","28","BSL","8","2","0.534","","6.484","6:38.427","9","985.804","7","102.271","88.001","82.166","22.5","0","2022","1969 BMW 2002","Somis, CA","White"
"Ken  Blasko","9","3","02","BSL","10","3","0.899","","7.383","3:04.377","7","771.754","7","103.17","87.235","81.632","17.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Rob Bellevue","10","4","53","BSL","4","1","0.053","","7.436","8:26.314","8","1093.691","6","103.223","87.19","65.832","20.0","2","2022","1971 BMW 2002","Long Beach, CA","Orange"
"Jonathan Ornstein","11","7","59","BS","16","10","2.445","","9.881","5:13.701","8","912.323","4","105.668","85.172","78.919","20.0","1","2022","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Efrain Olivares","12","8","95","BS","9","7","0.693","","10.574","2 Laps","4","474.435","3","106.361","84.617","75.88","10.0","1","2021","1968 Ford Escort","Los Angeles, CA","Blue"
"Bob Wass","13","9","50","BS","3","3","2.168","","12.742","7:06.261","9","1024.883","5","108.529","82.927","79.033","22.5","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"James Haley","14","5","77","BSL","14","6","0.917","","13.659","7:30.015","9","1037.392","4","109.446","82.232","78.08","22.5","1","2022","1969 BMW 2002","San Diego, CA","White"
"Edmund Germaine","15","6","54","BSL","11","4","2.463","","16.122","11.712","5","599.089","2","111.909","80.422","75.114","12.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Mark Snelgrove","16","10","79","BS","2","2","8.653","","24.775","4:52.443","7","891.065","7","120.562","74.65","70.702","17.5","1","222","1973 Volvo 142","Santa  Monica, CA","Green"
"Shannon Penrith","17","1","32","CS","17","","","","","0","1","345.57","0","0.0","0.0","26.044","2.5","2","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
