"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 4 Small Bore","1073744022","Practice Sunday","Practice","2022-03-20 15:45:00 UTC","2022-03-20 15:57:54 UTC","PROVISIONAL","6","https://racehero.io/events/high-desert-challenge-2022/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","9","2","","","","0","5","586.544","3","100.639","89.429","76.721","12.5","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37y","RSR","13","1","0.101","","0.101","0","5","688.961","5","100.74","89.339","65.316","12.5","1","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Denie Hiestand","3","1","83","DPGT","3","1","1.136","","1.237","0","3","385.361","3","101.876","88.343","70.064","7.5","1","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Robert Davis","4","1","31","SM","2","1","2.280","","3.517","0","6","709.163","3","104.156","86.409","76.146","15.0","1","2022","Mazda Miata","Wildomar, CA","Green/White"
"Clarke Kneisel","5","1","62","GTL","11","1","0.314","","3.831","0","6","726.835","4","104.47","86.149","74.295","15.0","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Steve Meline","6","1","74","FP","5","1","6.575","","10.406","0","5","649.422","4","111.045","81.048","69.292","12.5","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Peter Smith","7","1","8","HP1","12","1","0.156","","10.562","0","5","649.822","4","111.201","80.935","69.25","12.5","1","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Rene Gimenez","8","2","9","FP","7","2","1.246","","11.808","1:45.723","6","755.145","5","112.447","80.038","71.509","15.0","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Shelley Hiestand","9","1","11","DP","4","1","1.918","","13.726","0","6","755.613","4","114.365","78.695","71.465","15.0","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Shannon Penrith","10","1","32","CSX","16","","10.974","","24.700","0","3","739.5","3","125.339","71.805","36.511","7.5","2","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Mark Snelgrove","11","1","79g","BSX","6","1","2.908","","27.608","0","5","723.272","4","128.247","70.177","62.217","12.5","0","2022","1973 Volvo 142","Santa  Monica, CA","Green"
"Andres Cipriano","12","1","3","FV2","8","1","1.654","","29.262","0","5","709.374","4","129.901","69.284","63.436","12.5","1","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Steve Marx","13","1","72","FP1","14","1","4.530","","33.792","0","4","648.285","3","134.431","66.949","55.531","10.0","2","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","14","2","37","FP1","15","","1.278","","35.070","2 Laps","2","508.496","2","135.709","66.318","35.399","5.0","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"David Lambert","15","1","79","HMod","10","1","2.482","","37.552","0","3","466.611","2","138.191","65.127","57.864","7.5","1","2022","1959 Crosley Special","Oceanside, CA","Orange"
"Ron Hermanson","16","2","36","EP","1","1","3.544","","41.096","2:50.061","5","756.605","5","141.735","63.499","59.476","12.5","1","2022","1968 MG Midget","Oakland, CA","Red"
