"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 1 Big Bore","1073744006","Flag Race","Race","2022-03-20 19:30:00 UTC","2022-03-20 19:54:01 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2022/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"William  Taylor","1","1","55","GTU","2","1","","","","0","14","1311.763","6","92.466","97.333","96.054","35.0","0","2022","1973 Porsche 2.8","Carpintera, CA","Turquoise"
"Mark Sasko","2","1","21r","CR","1","1","0.048","","0.048","0","14","1311.811","2","91.23","98.652","96.05","35.0","0","2022","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Ayed Alnajjar","3","1","40","DTM","3","1","22.240","","22.288","0","14","1334.051","9","93.841","95.907","94.449","35.0","0","2022","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"John Anderson","4","1","37","AP","4","1","3.332","","25.620","0","14","1337.383","9","93.55","96.205","94.214","35.0","0","2022","1969 Chevy Corvett","Placentia, CA","Red/Wht/Blue"
"Geary Smith","5","2","313","GTU","7","3","15.242","","40.862","40.862","14","1352.625","9","94.148","95.594","93.152","35.0","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Brad Long","6","1","46","GTO","12","2","35.105","","1:15.967","0","14","1387.73","5","96.68","93.091","90.796","35.0","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Chad Ryker","7","2","14","GTO","10","1","4.884","","1:20.851","4.884","14","1392.614","10","97.004","92.78","90.477","35.0","0","2022","Ford Mustang","Elk Grove. Ca","Black"
"Frank Manning","8","1","94","BPGT","9","1","1.775","","1:22.626","0","14","1394.389","10","96.376","93.384","90.362","35.0","0","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Jim Wilkey","9","1","97","Nascar","5","1","10.720","","1:33.346","0","14","1405.109","4","93.346","96.415","89.673","35.0","0","2020","Ford Taurus","Oxnard, CA","Yellow/Red"
"Karen Salvaggio","10","1","28","BPGT1","14","1","0.578","","1:33.924","0","14","1405.687","6","98.969","90.938","89.636","35.0","0","2022","1965 Factory Five Racing Daytona R","Hemet, CA","Blue/White"
"Robert Kelley","11","1","32","BP","13","1","0.539","","1:34.463","0","14","1406.226","5","98.385","91.477","89.602","35.0","0","2022","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Wayne Graham","12","3","6","GTU","6","2","1 Lap","","1 Lap","0.92","13","1312.683","8","92.45","97.35","89.13","32.5","0","2022","Mazda RX-7","Santa Barbara, CA","Black"
"Dave Hartel","13","4","56","GTU","11","4","20.012","","1 Lap","20.932","13","1332.695","2","99.601","90.361","87.792","32.5","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Jim Smith","14","2","96","BP","22","3","29.096","","1 Lap","1 Lap","13","1361.791","8","101.223","88.913","85.916","32.5","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Ron Hurst","15","1","21","AS","16","1","0.040","","1 Lap","0","13","1361.831","2","102.89","87.472","85.914","32.5","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Val Ascencio","16","5","63y","GTU","25","6","1.821","","1 Lap","51.889","13","1363.652","7","102.259","88.012","85.799","32.5","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Adam Goodrich","17","3","11","GTO","21","3","14.317","","1 Lap","1 Lap","13","1377.969","13","102.017","88.221","84.908","32.5","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Richard Varner","18","6","67","GTU","17","5","21.602","","1 Lap","1:27.808","13","1399.571","8","104.287","86.3","83.597","32.5","0","2022","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Parker Anderson","19","3","27r","BP","20","2","13.509","","1 Lap","6.854","13","1413.08","5","102.227","88.039","82.798","32.5","0","2022","1963 Chevy Corvette","Tustin, CA","Red"
"Adam Khoda","20","2","829","DTM","8","2","17.283","","1 Lap","1:36.312","13","1430.363","5","94.195","95.546","81.797","32.5","1","2021","1995 BMW M3","Northridge, CA","Yellow/Blue"
"Jay Parille","21","1","98","BP1","23","1","1 Lap","","2 Laps","0","12","1352.194","12","109.063","82.521","79.87","30.0","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Stuart Chuck","22","1","27","CP","19","2","1 Lap","","3 Laps","0","11","1370.165","2","112.97","79.667","72.254","27.5","0","2022","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Al Waterhouse","23","2","230","CP","18","1","1 Lap","","4 Laps","1 Lap","10","1115.061","8","104.562","86.073","80.713","25.0","1","2022"," 1958 Jaguar XK150","San Diego, CA","Green"
"Thomas Esbeck","24","2","31","BPGT","15","2","9 Laps","","DNF","13 Laps","1","106.989","1","104.033","86.511","84.121","2.5","0","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
