"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 3 BS,BSL,BS1,GTL","1073744013","Practice Saturday","Practice","2022-03-19 16:00:00 UTC","2022-03-19 16:17:46 UTC","PROVISIONAL","10","https://racehero.io/events/high-desert-challenge-2022/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","1","1","","","","0","6","600.792","4","94.558","95.18","89.881","15.0","1","2022","1969 Datsun 510","Tracy, CA","Black"
"Chet Taylor","2","2","39","BS","3","3","1.135","","1.135","1:50.381","7","711.173","5","95.693","94.051","88.586","17.5","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"William Taylor","3","3","17","BS","5","4","2.678","","3.813","5:41.096","9","941.888","7","98.371","91.49","85.997","22.5","1","2022","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Robert Brooks","4","4","27","BS","2","2","0.138","","3.951","7:23.665","10","1044.457","8","98.509","91.362","86.169","25.0","1","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Fabrizio Rimicci","5","5","68","BS","14","","0.565","","4.516","5:50.47","8","951.262","4","99.074","90.841","75.689","20.0","1","2022","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Anthony Rimicci","6","6","681","BS","15","","0.704","","5.220","1:00.654","5","661.446","5","99.778","90.2","68.033","12.5","1","2022","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Zang O'Shaughnessy","7","1","28","BSL","7","2","0.432","","5.652","0","9","972.836","6","100.21","89.811","83.262","22.5","0","2022","1969 BMW 2002","Somis, CA","White"
"Michael Duarte","8","2","73","BSL","10","5","3.458","","9.110","4 Laps","5","602.798","5","103.668","86.816","74.652","12.5","1","2022","1967 BMW 2002","La Habra, CA","White"
"Ken  Blasko","9","3","02","BSL","8","3","0.412","","9.522","4 Laps","5","599.186","3","104.08","86.472","75.102","12.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Rob Bellevue","10","4","53","BSL","12","6","0.344","","9.866","1:14.719","8","1047.555","4","104.424","86.187","68.731","20.0","2","2022","1971 BMW 2002","Long Beach, CA","Orange"
"Efrain Olivares","11","7","95","BS","16","","0.766","","10.632","6:53.134","7","1013.926","5","105.19","85.559","62.135","17.5","1","2021","1968 Ford Escort","Los Angeles, CA","Blue"
"Jonathan Ornstein","12","8","59","BS","13","","1.755","","12.387","3:13.65","6","794.442","5","106.945","84.155","67.972","15.0","1","2022","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Edmund Germaine","13","5","54","BSL","9","4","1.838","","14.225","1:22.09","9","1054.926","3","108.783","82.734","76.783","22.5","0","2022","1973 BMW 2002","Livermore,CA","Black"
"James Haley","14","6","77","BSL","4","1","0.062","","14.287","47.415","9","1020.251","5","108.845","82.686","79.392","22.5","1","2022","1969 BMW 2002","San Diego, CA","White"
"Bob Wass","15","9","50","BS","6","5","0.661","","14.948","7:17.284","9","1038.076","8","109.506","82.187","78.029","22.5","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Mark Snelgrove","16","10","79","BS","11","6","18.021","","32.969","4:00.032","6","840.824","6","127.527","70.573","64.223","15.0","0","222","1973 Volvo 142","Santa  Monica, CA","Green"
