"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 4 Small Bore","1073744021","Race Saturday","Race","2022-03-19 22:00:00 UTC","2022-03-19 22:21:27 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2022/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Adams","1","1","89","WSRX","1","1","","","","0","12","1191.948","6","95.498","94.243","90.608","30.0","0","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Harris Koenig","2","1","37y","RSR","7","1","21.781","","21.781","0","12","1213.729","6","97.098","92.69","88.982","30.0","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian O'Shaughnessy","3","1","717","EP","2","1","0.500","","22.281","0","12","1214.229","12","99.826","90.157","88.945","30.0","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Clarke Kneisel","4","1","62","GTL","5","1","37.874","","1:00.155","0","12","1252.103","9","101.151","88.976","86.255","30.0","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Kevin Ayers","5","1","68","DP","3","1","1 Lap","","1 Lap","0","11","1126.034","3","100.404","89.638","87.919","27.5","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Ken Rodenbush","6","1","58","DP1","17","1","1:31.180","","1 Lap","0","11","1217.214","7","107.429","83.776","81.333","27.5","0","2021","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Frank Daley","7","1","221","DPGT","8","1","10.937","","1 Lap","0","11","1228.151","11","106.934","84.164","80.609","27.5","0","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Denie Hiestand","8","2","83","DPGT","19","2","12.668","","1 Lap","12.668","11","1240.819","7","108.459","82.981","79.786","27.5","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Randy Wilson","9","1","414","FP","12","3","0.714","","1 Lap","0","11","1241.533","11","110.115","81.733","79.74","27.5","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Shannon Penrith","10","1","32","CSX","6","1","1.433","","1 Lap","0","11","1242.966","11","109.174","82.437","79.648","27.5","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Peter Smith","11","1","8","HP1","10","1","0.696","","1 Lap","0","11","1243.662","10","110.643","81.343","79.604","27.5","0","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Steve Meline","12","2","74","FP","9","1","1.867","","1 Lap","3.996","11","1245.529","10","109.719","82.028","79.484","27.5","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Rene Gimenez","13","3","9","FP","11","2","5.172","","1 Lap","9.168","11","1250.701","9","111.059","81.038","79.156","27.5","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Shelley Hiestand","14","2","11","DP","13","2","32.743","","1 Lap","2:37.41","11","1283.444","10","113.366","79.389","77.136","27.5","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Robert Davis","15","1","31","SM","4","1","1 Lap","","2 Laps","0","10","1043.285","9","101.506","88.665","86.266","25.0","0","2018","Mazda Miata","Wildomar, CA","Green/White"
"Steve Marx","16","1","72","FP1","14","1","3:19.423","","2 Laps","0","10","1242.708","10","116.01","77.58","72.422","25.0","0","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Andres Cipriano","17","1","3","FV2","16","1","29.453","","2 Laps","0","10","1272.161","2","123.628","72.799","70.746","25.0","0","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Ron Hermanson","18","2","36","EP","20","2","1 Lap","","3 Laps","48.989","9","1263.218","9","135.547","66.398","64.122","22.5","0","2022","1968 MG Midget","Oakland, CA","Red"
"David Lambert","19","1","79","HMod","21","1","2 Laps","","5 Laps","0","7","989.493","7","134.783","66.774","63.669","17.5","0","2022","1959 Crosley Special","Oceanside, CA","Orange"
"Jeff Marx","20","2","37","FP1","15","2","3 Laps","","8 Laps","6 Laps","4","523.014","3","126.647","71.064","68.832","10.0","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Ken Gorney","21","3","248","DP","18","3","3 Laps","","11 Laps","10 Laps","1","137.075","1","130.508","68.961","65.657","2.5","0","2022","1969 Triumph GT6","Tempe,AZ","Red"
