"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Group 5 Wings & Slicks","1073744025","Practice Saturday","Practice","2022-03-19 16:40:00 UTC","2022-03-19 16:57:22 UTC","PROVISIONAL","8","https://racehero.io/events/high-desert-challenge-2022/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mike Anderson","1","1","42","WSR","2","2","","","","0","6","616.001","2","94.406","95.333","87.662","15.0","0","2022","1990 Toyota WSR Sports","Temecula, CA","Black"
"Rick Kirchner","2","1","23","FC","6","1","11.804","","11.804","0","8","979.299","8","106.21","84.738","73.522","20.0","1","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"John Bennett","3","1","86","WSR1","3","1","1.422","","13.226","0","8","1006.598","8","107.632","83.618","71.528","20.0","2","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"James Kuhns","4","1","43","SSB","8","","1.478","","14.704","0","4","569.712","3","109.11","82.486","63.19","10.0","1","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Marcelo Doffo","5","2","67","FC","10","","3.904","","18.608","2 Laps","6","977.085","4","113.014","79.636","55.266","15.0","1","2022","1995 Van Diemen","Temecula, CA","White/Red"
"Don Saueressig","6","1","81","S2","11","","0.005","","18.613","0","5","918.298","2","113.019","79.633","49.004","12.5","1","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Rupert Bragg-Smith","7","1","62","CSR","5","1","1.258","","19.871","0","3","376.256","3","114.277","78.756","71.76","7.5","0","2022","1978 Lola 492","Beatty, NV","Blue"
"James Spowart","8","2","8","S2","7","1","0.364","","20.235","2 Laps","3","458.508","3","114.641","78.506","58.887","7.5","1","2022","1990 Carbir ","Huntington Beach, CA","Yellow"
"John Adams","9","2","89","WSR","1","1","12.241","","32.476","1:01.295","5","677.296","2","126.882","70.932","66.441","12.5","2","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Paul Lisec","10","1","07","FSV3","4","1","","","","0","1","137.195","0","0.0","0.0","65.6","2.5","1","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Jerry Kehoe","11","1","5","F1","9","","","","","0","1","285.959","0","0.0","0.0","31.473","2.5","1","2022","1987 March 87B","Santa Rosa, CA","White"
