"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 4 Small Bore","1073744020","Qualifying Saturday","Qualifying","2022-03-19 18:25:00 UTC","2022-03-19 18:43:51 UTC","PROVISIONAL","10","https://racehero.io/events/high-desert-challenge-2022/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Adams","1","1","89","WSRX","10","1","","","","0","10","1090.937","5","98.983","90.925","82.498","25.0","1","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Brian O'Shaughnessy","2","1","717","EP","6","1","1.826","","1.826","0","8","860.826","5","100.809","89.278","83.641","20.0","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Kevin Ayers","3","1","68","DP","16","3","0.146","","1.972","0","9","1035.886","9","100.955","89.149","78.194","22.5","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Robert Davis","4","1","31","SM","1","1","0.309","","2.281","0","10","1080.16","6","101.264","88.877","83.321","25.0","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Clarke Kneisel","5","1","62","GTL","2","1","2.639","","4.920","0","10","1092.699","6","103.903","86.619","82.365","25.0","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Shannon Penrith","6","1","32","CSX","8","1","3.107","","8.027","0","9","1048.138","7","107.01","84.104","77.28","22.5","1","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Harris Koenig","7","1","37y","RSR","9","1","1.870","","9.897","0","2","288.475","2","108.88","82.66","62.397","5.0","1","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Frank Daley","8","1","221","DPGT","18","2","1.164","","11.061","0","9","1112.026","5","110.044","81.785","72.84","22.5","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Steve Meline","9","1","74","FP","11","2","0.360","","11.421","0","9","1084.765","8","110.404","81.519","74.671","22.5","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Peter Smith","10","1","8","HP1","17","1","1.021","","12.442","0","9","1114.822","9","111.425","80.772","72.657","22.5","1","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Rene Gimenez","11","2","9","FP","12","3","0.524","","12.966","14.205","9","1098.97","7","111.949","80.394","73.705","22.5","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Randy Wilson","12","3","414","FP","5","1","0.818","","13.784","0 Laps","9","1078.425","6","112.767","79.811","75.11","22.5","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Shelley Hiestand","13","2","11","DP","4","1","5.108","","18.892","1:13.993","9","1109.879","9","117.875","76.352","72.981","22.5","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Steve Marx","14","1","72","FP1","14","2","2.717","","21.609","0","8","1066.795","8","120.592","74.632","67.492","20.0","1","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","15","2","37","FP1","13","1","1.052","","22.661","0 Laps","8","1066.06","6","121.644","73.986","67.538","20.0","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Andres Cipriano","16","1","3","FV2","7","1","1.249","","23.910","0","8","1033.557","7","122.893","73.234","69.662","20.0","1","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"John Cartabiano","17","4","19","FP","19","4","1.079","","24.989","5 Laps","4","580.064","2","123.972","72.597","62.062","10.0","0","2022","1973 Fiat X1/9","Perris, CA","Yellow"
"Ken Gorney","18","3","248","DP","15","2","13.902","","38.891","12.855","7","1048.741","2","137.874","65.277","60.072","17.5","0","2022","1969 Triumph GT6","Tempe,AZ","Red"
"Denie Hiestand","19","2","83","DPGT","3","1","1.398","","40.289","8 Laps","1","145.112","1","139.272","64.622","62.021","2.5","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Ron Hermanson","20","2","36","EP","20","2","0.994","","41.283","3:46.427","7","1087.253","7","140.266","64.164","57.944","17.5","1","2022","1968 MG Midget","Oakland, CA","Red"
"Ken Rodenbush","21","4","48","DP","0","","","","","9 Laps","0","52.226","0","0.0","0.0","0.0","0.0","1","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
