"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Group 5 Wings & Slicks","1073744027","Race Saturday","Race","2022-03-19 22:30:00 UTC","2022-03-19 23:02:33 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2022/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rick Kirchner","1","1","23","FC","1","1","","","","0","11","1865.448","10","88.404","101.805","53.07","27.5","1","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rupert Bragg-Smith","2","1","62","CSR","2","1","17.575","","17.575","0","11","1883.023","10","89.148","100.956","52.575","27.5","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Mike Anderson","3","1","42","WSR","3","1","2.080","","19.655","0","11","1885.103","4","90.713","99.214","52.517","27.5","1","2022","1990 Toyota WSR Sports","Temecula, CA","Black"
"James Spowart","4","1","8","S2","5","1","1.017","","20.672","0","11","1886.12","10","89.79","100.234","52.489","27.5","1","2022","1990 Carbir ","Huntington Beach, CA","Yellow"
"Craig Barrett","5","1","92","CS2","6","1","53.957","","1:14.629","0","11","1940.077","9","96.025","93.726","51.029","27.5","1","2022","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Marcelo Doffo","6","2","67","FC","9","2","1 Lap","","1 Lap","1:12.773","10","1938.221","10","97.345","92.455","46.434","25.0","1","2022","1995 Van Diemen","Temecula, CA","White/Red"
"Don Saueressig","7","2","81","S2","8","2","0.506","","1 Lap","52.607","10","1938.727","9","98.291","91.565","46.422","25.0","1","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"James Kuhns","8","1","43","SSB","4","1","10 Laps","","11 Laps","0","0","0.669","0","0.0","0.0","0.0","0.0","0","2022","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"John Bennett","9","1","86","WSR1","7","1","1.235","","11 Laps","0","0","1.904","0","0.0","0.0","0.0","0.0","0","2022","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Jerry Kehoe","10","1","5","F1","10","1","0.547","","11 Laps","0","0","2.451","0","0.0","0.0","0.0","0.0","0","2022","1987 March 87B","Santa Rosa, CA","White"
