"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 4 Small Bore","1073744024","Flag Race","Race","2022-03-20 21:00:00 UTC","2022-03-20 21:23:25 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2022/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","13","1297.763","7","98.625","91.255","90.155","32.5","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"John Adams","2","1","89","WSRX","3","1","5.473","","5.473","0","13","1303.236","11","98.14","91.706","89.777","32.5","0","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Harris Koenig","3","1","37y","RSR","2","1","5.754","","11.227","0","13","1308.99","3","98.589","91.288","89.382","32.5","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Clarke Kneisel","4","1","62","GTL","5","1","28.896","","40.123","0","13","1337.886","7","101.244","88.894","87.451","32.5","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Kevin Ayers","5","1","68","DP","4","1","4.613","","44.736","0","13","1342.499","7","101.404","88.754","87.151","32.5","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Ken Rodenbush","6","1","58","DP1","8","1","1 Lap","","1 Lap","0","12","1312.556","7","107.141","84.001","82.282","30.0","0","2022","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Shelley Hiestand","7","2","11","DP","13","2","23.938","","1 Lap","1 Lap","12","1336.494","11","108.532","82.925","80.808","30.0","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Steve Meline","8","1","74","FP","12","2","0.363","","1 Lap","0","12","1336.857","7","108.423","83.008","80.787","30.0","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Peter Smith","9","1","8","HP1","10","1","9.169","","1 Lap","0","12","1346.026","11","109.191","82.424","80.236","30.0","0","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Randy Wilson","10","2","414","FP","14","3","23.074","","1 Lap","32.243","12","1369.1","12","108.454","82.984","78.884","30.0","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Rene Gimenez","11","3","9","FP","11","1","3.226","","1 Lap","35.469","12","1372.326","12","109.963","81.846","78.699","30.0","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Robert Davis","12","1","31","SM","6","1","16.853","","1 Lap","0","12","1389.179","4","103.131","87.268","77.744","30.0","0","2022","Mazda Miata","Wildomar, CA","Green/White"
"Mark Snelgrove","13","1","79g","BSX","16","1","1 Lap","","2 Laps","0","11","1371.633","11","120.071","74.956","72.177","27.5","0","2022","1973 Volvo 142","Santa  Monica, CA","Green"
"Andres Cipriano","14","1","3","FV2","15","1","21.370","","2 Laps","0","11","1393.003","6","123.152","73.08","71.069","27.5","0","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"David Lambert","15","1","79","HMod","17","1","1 Lap","","3 Laps","0","10","1348.345","8","131.666","68.355","66.748","25.0","0","2022","1959 Crosley Special","Oceanside, CA","Orange"
"Denie Hiestand","16","1","83","DPGT","9","1","3 Laps","","6 Laps","0","7","764.311","2","104.512","86.115","82.427","17.5","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Ron Hermanson","17","2","36","EP","18","2","3:18.605","","6 Laps","6 Laps","7","962.916","7","133.877","67.226","65.426","17.5","0","2022","1968 MG Midget","Oakland, CA","Red"
"Shannon Penrith","18","1","32","CSX","7","1","2 Laps","","8 Laps","0","5","559.478","2","108.843","82.688","80.432","12.5","0","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
