"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Group 3 BS,BSL,BS1,GTL","1073744018","Flag Race","Race","2022-03-20 20:30:00 UTC","2022-03-20 20:52:45 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2022/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Armin Ghorbani","1","1","25","BS","2","2","","","","0","13","1270.328","3","95.699","94.045","92.102","32.5","0","2022","1969 Datsun 510","Tracy, CA","Black"
"William Taylor","2","2","17","BS","3","3","39.293","","39.293","39.293","13","1309.621","6","99.653","90.313","89.339","32.5","0","2022","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Fabrizio Rimicci","3","3","68","BS","4","4","17.189","","56.482","56.482","13","1326.81","6","99.635","90.33","88.181","32.5","0","2022","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Ken  Blasko","4","1","02","BSL","7","1","10.428","","1:06.910","0","13","1337.238","6","101.789","88.418","87.494","32.5","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Robert Brooks","5","4","27","BS","5","5","2.757","","1:09.667","1:09.667","13","1339.995","2","101.709","88.488","87.314","32.5","0","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Zang O'Shaughnessy","6","2","28","BSL","9","3","3.132","","1:12.799","5.889","13","1343.127","5","101.44","88.722","87.11","32.5","0","2022","1969 BMW 2002","Somis, CA","White"
"Anthony Rimicci","7","5","681","BS","6","6","14.831","","1:27.630","1:27.63","13","1357.958","4","102.036","88.204","86.159","32.5","0","2022","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Michael Duarte","8","3","73","BSL","8","2","1 Lap","","1 Lap","1 Lap","12","1286.797","8","101.062","89.054","83.929","30.0","0","2022","1967 BMW 2002","La Habra, CA","White"
"Edmund Germaine","9","4","54","BSL","10","4","19.949","","1 Lap","1 Lap","12","1306.746","10","107.292","83.883","82.648","30.0","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Jonathan Ornstein","10","6","59","BS","11","7","1.267","","1 Lap","37.685","12","1308.013","4","107.646","83.607","82.568","30.0","0","2022","1972 Toyota Corolla","Phoenix, AZ","White/Orange"
"Chet Taylor","11","7","39","BS","1","1","12.678","","1 Lap","50.363","12","1320.691","8","95.827","93.919","81.775","30.0","0","2022","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"James Haley","12","5","77","BSL","12","5","20.170","","1 Lap","3.623","12","1340.861","4","109.061","82.523","80.545","30.0","0","2022","1969 BMW 2002","San Diego, CA","White"
"Antony Rodino","13","8","00","BS","14","","7 Laps","","8 Laps","43.11","5","1313.438","5","111.944","80.397","34.261","12.5","1","2022","1969 BMW 1600","Santa Ana, CA","Florida"
"Bob Wass","14","9","50","BS","13","8","1 Lap","","9 Laps","9 Laps","4","444.71","3","109.096","82.496","80.952","10.0","0","2022","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
