"Event ID","Event Name","Started At","Ended At"
"47-592-2147484270-20220319","High Desert Challenge","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 4 Small Bore","1073744019","Practice Saturday","Practice","2022-03-19 16:20:00 UTC","2022-03-19 16:37:38 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2022/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kevin Ayers","1","1","68","DP","10","3","","","","0","9","1052.702","9","99.228","90.7","76.945","22.5","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Brian O'Shaughnessy","2","1","717","EP","5","1","1.418","","1.418","0","5","577.426","4","100.646","89.422","77.932","12.5","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Clarke Kneisel","3","1","62","GTL","13","1","3.908","","5.326","0","8","978.737","8","104.554","86.08","73.564","20.0","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Robert Davis","4","1","31","SM","1","1","1.656","","6.982","0","7","801.009","5","106.21","84.738","78.651","17.5","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Shannon Penrith","5","1","32","CS","16","","1.429","","8.411","0","7","974.811","7","107.639","83.613","64.628","17.5","1","2022","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Randy Wilson","6","1","414","FP","3","1","3.505","","11.916","0","8","985.076","8","111.144","80.976","73.091","20.0","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Denie Hiestand","7","1","83","DPGT","8","1","1.663","","13.579","0","2","303.131","2","112.807","79.782","59.38","5.0","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Steve Meline","8","2","74","FP","11","2","0.506","","14.085","25.603","8","1010.679","8","113.313","79.426","71.239","20.0","1","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Ken Rodenbush","9","2","48","DP","2","1","1.047","","15.132","6 Laps","3","396.137","3","114.36","78.699","68.158","7.5","1","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Peter Smith","10","1","8","HP1","7","1","0.146","","15.278","0","8","1019.739","5","114.506","78.599","70.606","20.0","1","2022","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Rene Gimenez","11","3","9","FP","12","3","1.771","","17.049","3 Laps","5","670.367","4","116.277","77.401","67.127","12.5","0","2022","1966 Triumph Spitfire","Valencia, CA","White"
"Shelley Hiestand","12","3","11","DP","9","2","2.641","","19.690","5 Laps","4","556.525","4","118.918","75.682","64.687","10.0","0","2022","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"John Cartabiano","13","4","19","FP","17","","3.056","","22.746","2 Laps","6","976.104","6","121.974","73.786","55.322","15.0","0","2022","1973 Fiat X1/9","Perris, CA","Yellow"
"Steve Marx","14","1","72","FP1","19","","0.407","","23.153","0","6","1016.747","6","122.381","73.541","53.111","15.0","1","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","15","2","37","FP1","18","","2.663","","25.816","0 Laps","6","1010.763","6","125.044","71.975","53.425","15.0","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Andres Cipriano","16","1","3","FV2","15","","2.174","","27.990","0","7","1037.338","6","127.218","70.745","60.732","17.5","1","2022","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Ron Hermanson","17","2","36","EP","6","2","22.210","","50.200","1:14.54","4","651.966","2","149.428","60.23","55.218","10.0","1","2022","1968 MG Midget","Oakland, CA","Red"
"David Lambert","18","1","79","HMod","4","1","1.932","","52.132","0","2","321.133","2","151.36","59.461","56.052","5.0","1","2022","1959 Crosley Special","Oceanside, CA","Orange"
"Frank Daley","19","2","221","DPGT","14","2","","","","1 Lap","1","243.018","0","0.0","0.0","37.034","2.5","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
