"Event ID","Event Name","Started At","Ended At"
"530-2541-2147485882-20201030","2a ETAPA GT SPRINT RACE SPECIAL EDITION ","2020-10-30 18:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1853","2a ETAPA GT SPRINT RACE","2541","Ayrton Senna","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Sprint Race","1073749421","Corrida 3","Race","2020-11-01 16:15:00 UTC","2020-11-01 16:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-gt-sprint-race-special-edition/results/1073749421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Sperafico/Weldes Campos","1","1","11","PRO AM","1","1","","","","0","15","1705.012","4","80.642","136.157","96.598","45.75","1"
"Sérgio Ramalho/Daniel Coutinho /Dudu Trindade","2","1","17","PRO","5","3","1.367","","1.367","0","15","1706.379","3","81.427","134.845","96.52","45.75","1","Sergio/Daniel/Dudu"
"Diego Nunes/Marcelo Brisac /Eduardo Menossi","3","1","58","AM","12","4","0.250","","1.617","0","15","1706.629","6","80.516","136.37","96.506","45.75","1","Diego/Marcelo/Eduardo"
"Raphael  Teixeira/Vinny  Azevedo","4","2","37","AM","4","1","1.829","","3.446","1.829","15","1708.458","3","81.076","135.428","96.403","45.75","1","Raphael/Vinny"
"Lourenço Beirão","5","2","77","PRO","15","5","0.362","","3.808","2.441","15","1708.82","5","81.923","134.028","96.382","45.75","1","Lourenço Beirão"
"Marcelo Henriques/Alex Seid","6","2","1","PRO AM","7","3","4.108","","7.916","7.916","15","1712.928","4","81.671","134.442","96.151","45.75","1","Marcelo/Alex"
"Pedro Costa/Luiz Arruda","7","3","44","AM","8","2","0.202","","8.118","6.501","15","1713.13","5","82.119","133.708","96.14","45.75","1","Pedro/Luiz"
"Thiago Camilo/Pedro Ferro","8","3","21","PRO","10","4","0.752","","8.870","7.503","15","1713.882","4","82.285","133.439","96.098","45.75","1","Thiago/Pedro"
"Guga Lima/Luís Debes","9","3","45","PRO AM","9","4","0.347","","9.217","9.217","15","1714.229","5","81.772","134.276","96.078","45.75","1"
"Adalberto Baptista","10","4","793","PRO AM","6","2","0.880","","10.097","10.097","15","1715.109","4","82.252","133.492","96.029","45.75","1","Adalberto Baptista"
"Edison Cortez","11","4","27","AM","13","5","2.504","","12.601","10.984","15","1717.613","4","86.136","127.473","95.889","45.75","1","Edison Cortez"
"Galid Osman/Gerson Campos","12","4","82","PRO","2","1","0.232","","12.833","11.466","15","1717.845","4","81.819","134.199","95.876","45.75","1","Galid/Gerson"
"Pedro Lopes/Gabriel Silva","13","5","18","PRO","3","2","2 Laps","","2 Laps","2 Laps","13","1586.387","4","81.69","134.411","89.978","39.65","1","Pedro/Gabriel"
"Caê Coelho/Walter Lester","14","5","55","AM","11","3","2 Laps","","4 Laps","4 Laps","11","1194.035","5","83.025","132.249","101.153","33.55","1","Caê/Walter"
"Leo Torres/Pedro Bezerra","15","6","7","AM","14","6","2 Laps","","6 Laps","6 Laps","9","949.683","4","82.103","133.734","104.056","27.45","1","Leo/Pedro"
"Josimar Jr./Rodrigo Sperafico","16","5","30","PRO AM","16","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
