"Event ID","Event Name","Started At","Ended At"
"530-2541-2147485882-20201030","2a ETAPA GT SPRINT RACE SPECIAL EDITION ","2020-10-30 18:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1853","2a ETAPA GT SPRINT RACE","2541","Ayrton Senna","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Sprint Race","1073749416","Treino Oficial - 1","Practice","2020-10-30 18:30:00 UTC","2020-10-30 19:30:00 UTC","PROVISIONAL","27","https://racehero.io/events/2a-etapa-gt-sprint-race-special-edition/results/1073749416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Weldes Campos/Ricardo  Sperafico","1","1","11","PRO AM","11","4","","","","0","21","3162.221","21","79.318","138.793","73.108","64.21799999999999","6"
"Pedro Lopes/Gabriel Silva","2","1","18","PRO","13","","0.661","","0.661","0","19","3967.629","8","79.979","137.646","52.718","58.102","6"
"Daniel Coutinho/Dudu Trindade/ Sérgio Ramalho","3","2","17","PRO","3","3","0.045","","0.706","-3 Laps","22","3719.899","8","80.024","137.569","65.108","67.276","7"
"Josimar Jr./Rodrigo Sperafico","4","2","30","PRO AM","4","1","0.146","","0.852","9.236","20","3171.457","20","80.17","137.318","69.424","61.16","5"
"Gerson Campos/Galid Osman","5","3","82","PRO","1","1","0.017","","0.869","-2 Laps","21","2837.665","21","80.187","137.289","81.47","64.21799999999999","5"
"Luiz Arruda/Pedro Costa","6","1","44","AM","5","1","0.050","","0.919","0","27","3436.411","27","80.237","137.204","86.497","82.566","6"
"Marcelo Brisac/Eduardo Menossi /Diego Nunes","7","2","85","AM","12","","0.044","","0.963","15 Laps","12","1789.092","10","80.281","137.128","73.839","36.696","5"
"Lourenço Beirão","8","4","77","PRO","15","","0.013","","0.976","-3 Laps","22","3962.164","18","80.294","137.106","61.127","67.276","7"
"Pedro Ferro/Thiago Camilo","9","5","21","PRO","2","2","0.591","","1.567","6 Laps","13","3911.416","13","80.885","136.104","36.589","39.754","4"
"Vinny Azevedo/Raphael  Teixeira","10","3","37","AM","10","4","0.198","","1.765","3:15.618","20","3632.029","6","81.083","135.772","60.621","61.16","6"
"Marcelo Henriques/Alex Seid","11","3","1","PRO AM","14","","0.027","","1.792","0 Laps","21","3019.228","17","81.11","135.727","76.571","64.21799999999999","6"
"Pedro Bezerra","12","4","7","AM","9","3","0.243","","2.035","6:56.047","19","3852.458","4","81.353","135.321","54.294","58.102","7"
"Guga Lima/Luís Debes","13","4","45","PRO AM","8","3","0.259","","2.294","5:27.5","22","3489.721","19","81.612","134.892","69.402","67.276","6"
"Adalberto Baptista","14","5","793","PRO AM","7","2","0.120","","2.414","4:13.33","20","3415.551","19","81.732","134.694","64.463","61.16","4"
"Edison Cortez","15","5","27","AM","6","2","0.346","","2.760","6 Laps","21","2923.442","20","82.078","134.126","79.08","64.21799999999999","6"
"Walter Lester/Caê Coelho","16","6","55","AM","16","","3.015","","5.775","48.682","22","3485.093","10","85.093","129.374","69.494","67.276","5"
"Sidney Campos","17","7","9","AM","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrico de Lucca/Danillo Ramalho","18","6","53","PRO AM","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Garcia","19","6","88","PRO","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
