"Event ID","Event Name","Started At","Ended At"
"530-2541-2147485882-20201030","2a ETAPA GT SPRINT RACE SPECIAL EDITION ","2020-10-30 18:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1853","2a ETAPA GT SPRINT RACE","2541","Ayrton Senna","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Sprint Race","1073749419","Corrida 1","Race","2020-10-31 19:00:00 UTC","2020-10-31 19:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-gt-sprint-race-special-edition/results/1073749419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Sperafico/Weldes Campos","1","1","11","PRO AM","1","1","","","","0","15","1305.019","14","80.389","136.586","126.205","45.75","0"
"Thiago Camilo/Pedro Ferro","2","1","21","PRO","10","5","2.969","","2.969","0","15","1307.988","5","80.086","137.103","125.919","45.75","0","Thiago/Pedro"
"Galid Osman/Gerson Campos","3","2","82","PRO","3","1","2.705","","5.674","2.705","15","1310.693","9","80.483","136.426","125.659","45.75","0","Galid/Gerson"
"Raphael  Teixeira/Vinny  Azevedo","4","1","37","AM","5","3","14.381","","20.055","0","15","1325.074","3","80.974","135.599","124.295","45.75","0","Raphael/Vinny"
"Pedro Lopes/Gabriel Silva","5","3","18","PRO","9","4","2.266","","22.321","19.352","15","1327.34","14","81.039","135.49","124.083","45.75","0","Pedro/Gabriel"
"Sérgio Ramalho/Daniel Coutinho /Dudu Trindade","6","4","17","PRO","7","3","10.179","","32.500","29.531","15","1337.519","11","82.291","133.429","123.138","45.75","0","Sergio/Daniel/Dudu"
"Diego Nunes/Marcelo Brisac /Eduardo Menossi","7","2","58","AM","4","2","3.748","","36.248","16.193","15","1341.267","15","82.839","132.546","122.794","45.75","0","Diego/Marcelo/Eduardo"
"Pedro Costa/Luiz Arruda","8","3","44","AM","11","4","2.791","","39.039","18.984","15","1344.058","10","82.219","133.546","122.539","45.75","0","Pedro/Luiz"
"Marcelo Henriques/Alex Seid","9","2","1","PRO AM","12","3","1.225","","40.264","40.264","15","1345.283","10","82.304","133.408","122.428","45.75","0","Marcelo/Alex"
"Guga Lima/Luís Debes","10","3","45","PRO AM","8","2","0.375","","40.639","40.639","15","1345.658","13","82.535","133.034","122.394","45.75","0"
"Adalberto Baptista","11","4","793","PRO AM","13","4","10.473","","51.112","51.112","15","1356.131","4","82.739","132.706","121.448","45.75","0","Adalberto Baptista"
"Edison Cortez","12","4","27","AM","15","6","13.593","","1:04.705","44.65","15","1369.724","4","83.803","131.022","120.243","45.75","0","Edison Cortez"
"Leo Torres/Pedro Bezerra","13","5","7","AM","2","1","1 Lap","","1 Lap","1 Lap","14","1319.179","7","85.435","128.519","116.527","42.7","0","Leo/Pedro"
"Caê Coelho/Walter Lester","14","6","55","AM","14","5","4.798","","1 Lap","1 Lap","14","1323.977","13","86.021","127.643","116.105","42.7","0","Caê/Walter"
"Lourenço Beirão","15","5","77","PRO","6","2","3 Laps","","4 Laps","4 Laps","11","1218.549","11","80.953","135.634","99.118","33.55","1","Lourenço Beirão"
