"Event ID","Event Name","Started At","Ended At"
"530-2541-2147485882-20201030","2a ETAPA GT SPRINT RACE SPECIAL EDITION ","2020-10-30 18:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1853","2a ETAPA GT SPRINT RACE","2541","Ayrton Senna","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Sprint Race","1073749418","Treino Classificatório","Qualifying","2020-10-31 16:30:00 UTC","2020-10-31 17:40:30 UTC","PROVISIONAL","2","https://racehero.io/events/2a-etapa-gt-sprint-race-special-edition/results/1073749418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Sperafico/Weldes Campos","1","1","11","PRO AM","0","","","","","0","2","1827.059","2","79.619","137.907","12.019","6.1","0"
"Galid Osman/Gerson Campos","2","1","82","PRO","0","","0.325","","0.325","0","2","1452.672","1","79.944","137.346","15.117","6.1","0","Galid/Gerson"
"Thiago Camilo/Pedro Ferro","3","2","21","PRO","0","","0.304","","0.629","0 Laps","2","1368.897","2","80.248","136.826","16.042","6.1","0","Thiago/Pedro"
"Guga Lima/Luís Debes","4","2","45","PRO AM","0","","0.074","","0.703","0 Laps","2","1809.586","2","80.322","136.7","12.135","6.1","0"
"Raphael  Teixeira/Vinny  Azevedo","5","1","37","AM","0","","0.333","","1.036","0","2","977.001","2","80.655","136.135","22.477","6.1","0","Raphael/Vinny"
"Pedro Lopes/Gabriel Silva","6","3","18","PRO","0","","0.177","","1.213","5:10.358","2","1763.03","2","80.832","135.837","12.456","6.1","0","Pedro/Gabriel"
"Leo Torres/Pedro Bezerra","7","2","7","AM","1","1","0.241","","1.454","0 Laps","2","262.884","2","81.073","135.433","83.535","6.1","0","Leo/Pedro"
"Diego Ramos/Marcelo Brisac /Eduardo Menossi","8","3","58","AM","3","3","0.012","","1.466","0 Laps","2","320.45","2","81.085","135.413","68.529","6.1","0","Diego/Marcelo/Eduardo"
"Lourenço Beirão","9","4","77","PRO","0","","0.358","","1.824","0 Laps","2","1409.809","2","81.443","134.818","15.577","6.1","0","Lourenço Beirão"
"Sérgio Ramalho/Daniel Coutinho /Dudu Trindade","10","5","17","PRO","0","","0.093","","1.917","0 Laps","2","1017.293","2","81.536","134.664","21.587","6.1","0","Sergio/Daniel/Dudu"
"Pedro Costa/Luiz Arruda","11","4","44","AM","2","2","0.055","","1.972","0 Laps","2","295.025","2","81.591","134.574","74.434","6.1","0","Pedro/Luiz"
"Marcelo Henriques/Alex Seid","12","3","1","PRO AM","0","","0.343","","2.315","0 Laps","2","1044.54","2","81.934","134.01","21.024","6.1","0","Marcelo/Alex"
"Adalberto Baptista","13","4","793","PRO AM","0","","1.397","","3.712","1 Lap","1","600.124","1","83.331","131.764","18.296","3.05","0","Adalberto Baptista"
"Caê Coelho/Walter Lester","14","5","55","AM","0","","0.486","","4.198","0 Laps","2","631.29","2","83.817","131.0","34.786","6.1","0","Caê/Walter"
"Edison Cortez","15","6","27","AM","0","","0.284","","4.482","0 Laps","2","676.615","2","84.101","130.557","32.456","6.1","0","Edison Cortez"
