"Event ID","Event Name","Started At","Ended At"
"530-2541-2147485882-20201030","2a ETAPA GT SPRINT RACE SPECIAL EDITION ","2020-10-30 18:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1853","2a ETAPA GT SPRINT RACE","2541","Ayrton Senna","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Sprint Race","1073749420","Corrida 2","Race","2020-11-01 12:35:00 UTC","2020-11-01 12:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-gt-sprint-race-special-edition/results/1073749420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Galid Osman/Gerson Campos","1","1","82","PRO","8","5","","","","0","15","1338.676","5","81.054","135.465","123.032","45.75","0","Galid/Gerson"
"Ricardo Sperafico/Weldes Campos","2","1","11","PRO AM","10","2","3.659","","3.659","0","15","1342.335","9","81.044","135.482","122.697","45.75","0"
"Adalberto Baptista","3","2","793","PRO AM","13","4","4.889","","8.548","4.889","15","1347.224","9","81.043","135.484","122.251","45.75","0","Adalberto Baptista"
"Pedro Lopes/Gabriel Silva","4","2","18","PRO","2","2","0.162","","8.710","8.71","15","1347.386","10","81.813","134.208","122.237","45.75","0","Pedro/Gabriel"
"Sérgio Ramalho/Daniel Coutinho /Dudu Trindade","5","3","17","PRO","5","4","1.363","","10.073","10.073","15","1348.749","10","81.549","134.643","122.113","45.75","0","Sergio/Daniel/Dudu"
"Marcelo Henriques/Alex Seid","6","3","1","PRO AM","12","3","0.858","","10.931","7.272","15","1349.607","9","81.346","134.979","122.036","45.75","0","Marcelo/Alex"
"Raphael  Teixeira/Vinny  Azevedo","7","1","37","AM","6","1","1.141","","12.072","0","15","1350.748","9","81.876","134.105","121.932","45.75","0","Raphael/Vinny"
"Pedro Costa/Luiz Arruda","8","2","44","AM","11","4","2.805","","14.877","2.805","15","1353.553","12","82.52","133.059","121.68","45.75","0","Pedro/Luiz"
"Caê Coelho/Walter Lester","9","3","55","AM","14","5","19.772","","34.649","22.577","15","1373.325","10","83.237","131.912","119.928","45.75","0","Caê/Walter"
"Guga Lima/Luís Debes","10","4","45","PRO AM","3","1","12.976","","47.625","43.966","15","1386.301","9","82.138","133.677","118.805","45.75","0"
"Diego Nunes/Marcelo Brisac /Eduardo Menossi","11","4","58","AM","7","2","3 Laps","","3 Laps","3 Laps","12","1113.366","10","83.189","131.989","118.344","36.599999999999994","0","Diego/Marcelo/Eduardo"
"Leo Torres/Pedro Bezerra","12","5","7","AM","9","3","3 Laps","","6 Laps","6 Laps","9","869.496","2","85.967","127.723","113.652","27.45","0","Leo/Pedro"
"Edison Cortez","13","6","27","AM","15","6","2 Laps","","8 Laps","8 Laps","7","653.847","5","84.788","129.499","117.55","21.349999999999998","0","Edison Cortez"
"Thiago Camilo/Pedro Ferro","14","4","21","PRO","1","1","2 Laps","","10 Laps","10 Laps","5","463.964","3","82.441","133.186","118.328","15.25","0","Thiago/Pedro"
"Lourenço Beirão","15","5","77","PRO","4","3","0.135","","10 Laps","10 Laps","5","464.099","5","81.773","134.274","118.294","15.25","0","Lourenço Beirão"
"Josimar Jr./Rodrigo Sperafico","16","5","30","PRO AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
